Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,6,1,3,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,3,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,3,,,,
4,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,3,2,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,3,,,,
6,up,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",38,6,2,,,,
7,-,"Lynn Harrell, Philharmonia Orchestra & Vladimir Ashkenazy","Kol Nidrei, Op. 47 (Adagio on Hebrew Melodies for Cello and Orchestra)",-,7,1,,,,
8,down,Carlos Cipa,and she was,5,5,3,,,,
9,up,Frank Braley & Gautier Capuçon,"Cello Sonata in A Minor D. 821, ""Arpeggione"": III. Allegretto",41,9,2,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,3,,,,
11,-,Huw Watkins,Arcadia,-,11,2,,,,
12,-,Echo Collective,Shell,-,12,2,,,,
13,-,Ola Gjeilo,Still,-,3,2,,,,
14,up,Boris Goldmund,The Swan - Saint Saens,27,14,2,,,,
15,down,Lee Galloway,Canon in D (Pachelbel),2,2,2,,,,
16,down,Ludovico Einaudi,Day 7: Ascent,12,2,2,,,,
17,-,Ólafur Arnalds,saman,-,1,1,,,,
18,-,János Starker,"Sonata for Solo Cello, Op. 8: I. Allegro maestoso ma appassionato",-,18,1,,,,
19,down,Garreth Broke,Process (Event Horizon),13,10,3,,,,
20,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,20,1,,,,
21,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",21,21,2,,,,
22,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op.71, Act II, 12. Divertissement: f. Dance of the Reed Flutes",-,22,1,,,,
23,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": III. Danza Pastorale (Allegro)",-,23,1,,,,
24,-,Christoph Sietzen,Glassworks: I. Opening,-,24,1,,,,
25,-,White Noise For Baby Sleep,Cure Tinnitus,-,14,1,,,,
26,-,Ólafur Arnalds,nyepi (münchen) [live],-,26,1,,,,
27,-,Ola Gjeilo,City Lights,-,27,1,,,,
28,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,28,1,,,,
29,-,The Piano Guys,Someone You Loved,-,29,1,,,,
30,-,Jussi Björling,O Helga Natt,-,1,1,,,,
31,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,31,1,,,,
32,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,1,,,,
33,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,33,1,,,,
34,-,Kai Schumacher,ACABb,-,16,2,,,,
35,up,Caroline Leisegang,Circle 4 (Pianina Recording),69,31,3,,,,
36,-,Matteo Myderwyk,Charlotte,-,6,1,,,,
37,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Herbert von Karajan & Berliner Philharmoniker","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": III. Allegro",-,37,1,,,,
38,-,"Paul Hillier, Dan Kennedy, Theatre of Voices & Christopher Bowers-Broadbent",De Profundis (Psalm 129),-,38,1,,,,
39,-,Barbara Hannigan & Reinbert de Leeuw,"Trois mélodies: No. 1, Les anges",-,39,1,,,,
40,-,Laurence Ipsum,First Rays,-,23,2,,,,
41,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",-,41,1,,,,
42,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),54,42,2,,,,
43,-,Ingrid Fliter,"24 Preludes, Op. 28: No. 23 in F Major (Moderato)",-,43,1,,,,
44,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),-,44,1,,,,
45,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": II. Largo e pianissimo sempre",-,45,1,,,,
46,-,Thalia Myers,Lull,-,46,1,,,,
47,-,"Lisa Beckley, Colm Carey, Nicholas Gedge, Oxford Schola Cantorum, Jeremy Summerly & Oxford Camerata","Requiem, Op. 48: Introit Et Kyrie",-,47,1,,,,
48,-,Jef Martens,Before You Close Your Eyes,-,17,2,,,,
49,-,Ludovico Einaudi,Nuvole bianche,-,7,2,,,,
50,-,12 Ensemble & Ola Gjeilo,Home,-,50,1,,,,
51,-,Althea Waites,The Old Boatman,-,51,1,,,,
52,-,François Chaplin,"Nocturne in D Flat Major, Op. 27 No. 2: ""A la Comtesse d'Appony""",-,52,1,,,,
53,-,Oliver Brouwer,Diamond,-,29,1,,,,
54,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",The Rose,-,54,1,,,,
55,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,55,1,,,,
56,-,Jean-Efflam Bavouzet,Reverie,-,56,1,,,,
57,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,57,1,,,,
58,-,Rob Simonsen,Envol,-,40,2,,,,
59,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Reflections,-,59,1,,,,
60,-,François Chaplin,"Nocturne in C Sharp Minor, Op. 27 No. 1: ""A la Comtesse d'Appony""",-,60,1,,,,
61,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),59,13,2,,,,
62,-,Xuefei Yang,Un dia de noviembre,-,46,2,,,,
63,-,"Tenebrae, Ola Gjeilo & The Chamber Orchestra of London",The Ground,-,63,1,,,,
64,-,Robert Een & Meredith Monk,Recent Ruins: Boat Song,-,64,1,,,,
65,-,Mourad,Improvisation sur Clair de lune,-,15,1,,,,
66,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,50,1,,,,
67,down,小瀬村晶,Trace,64,19,3,,,,
68,-,Maurizio Pollini,"Sechs kleine Klavierstücke, Op. 19: VI. Sehr langsam",-,68,1,,,,
69,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,69,1,,,,
70,-,Ólafur Arnalds,saman (berlin) [live],-,3,1,,,,
71,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,36,1,,,,
72,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,72,1,,,,
73,-,Wilson Trouvé,Plana,-,12,2,,,,
74,-,Víkingur Ólafsson,Études: No. 2,-,74,1,,,,
75,-,Sailor & I,Komorebi,-,75,1,,,,
76,down,Alex Baranowski,Constellations,17,17,3,,,,
77,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,73,2,,,,
78,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,2,,,,
79,-,Luciano Pavarotti,Caruso,-,9,1,,,,
80,-,Ingrid Fliter,"24 Preludes, Op. 28: No. 13 in F-Sharp Major (Lento)",-,80,1,,,,
81,-,"Michael McCarthy, Cathedral Voices, Washington National Cathedral Chamber Orchestra & Washington National Cathedral Choir",The 12 Days of Christmas (arr. J. Rutter): The Twelve Days of Christmas (arr. J. Rutter),-,81,1,,,,
82,-,Gareth Malone,Music for Healing Pt. 1,-,11,1,,,,
83,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,70,1,,,,
84,-,Ingrid Fliter,"24 Preludes, Op. 28: No. 7 in A Major (Andantino)",-,84,1,,,,
85,-,Il Divo,Isabel (Spanish),-,85,1,,,,
86,-,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",-,69,1,,,,
87,-,Il Divo,Heroe,-,87,1,,,,
88,-,Maurice Sawin,Snowflakes,-,9,2,,,,
89,-,José Gallardo & Nicolas Altstaedt,3 Pieces for Cello and Piano: No. 1. Modere,-,89,1,,,,
90,down,Ólafur Arnalds,Doria,10,10,2,,,,
91,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",-,91,1,,,,
92,-,Alexandra Stréliski,Plus tôt,-,7,1,,,,
93,-,Andrea Bocelli,Canto della terra,-,45,1,,,,
94,-,Alberto Turco & Nova Schola Gregoriana,"Tractus: Domine, audivi",-,94,1,,,,
95,-,Luke Howard,Blue Hands,-,5,1,,,,
96,-,"Herbert von Karajan, Berliner Philharmoniker, Michel Schwalbé, Thomas Brandis, Leon Spierer, Hans-Joachim Westphal, Eberhard Finke & Horst Gobel","Concerto Grosso in F, Op. 3, No. 7, RV 567: III. Allegro",-,96,1,,,,
97,-,Martin Stadtfeld,"Rinaldo, HWV 7: Lascia ch'io pianga (Arr. for Piano)",-,97,1,,,,
98,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",-,74,1,,,,
99,-,Dirk Maassen,Two Skies,-,13,2,,,,
100,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,100,1,,,,
