Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,61,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,48,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,93,,,,
4,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,93,4,4,,,,
5,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,10,5,12,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,92,,,,
7,up,Rosey Chan,Infinity,97,3,20,,,,
8,-,Federico Albanese,Willmine,-,8,1,,,,
9,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,9,1,,,,
10,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),58,10,5,,,,
11,-,Ola Gjeilo,Winter,-,1,28,,,,
12,up,Dirk Maassen,Fragile,17,11,3,,,,
13,-,Andreas Ihlebæk,Waltz 21,-,1,6,,,,
14,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,14,3,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,92,,,,
16,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,16,1,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],8,6,11,,,,
18,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,3,18,,,,
19,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,19,1,,,,
20,down,Ludovico Einaudi,Una Mattina,12,1,81,,,,
21,down,Ólafur Arnalds,Saudade (When We Are Born),6,6,9,,,,
22,up,Ludovico Einaudi,Nuvole bianche,62,7,75,,,,
23,up,Teddy Abrams,Fourth Mode,33,23,5,,,,
24,down,Moux,heart pieces,23,8,11,,,,
25,down,Justus Rümenapp,Lost Memories,19,19,2,,,,
26,down,Matteo Myderwyk,Remembrance,21,16,8,,,,
27,up,Jess Gillam,Across The Universe (Arr. Lawson),99,9,8,,,,
28,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,28,2,,,,
29,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),15,8,11,,,,
30,up,Secret Garden,Sleepsong (Piano Version),53,27,12,,,,
31,up,VOCES8,Heyr himna smiður,84,31,4,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,8,,,,
33,down,Zuzana Martinsen,Ave Maria,27,9,27,,,,
34,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,24,,,,
35,down,Yiruma,Kiss The Rain,9,9,3,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,12,15,,,,
37,-,Stephan Moccio,Nuit Blanche,-,9,11,,,,
38,-,Laurence Ipsum,Filigree Works of Sound,-,19,5,,,,
39,-,Víkingur Ólafsson,Les tendres plaintes,-,13,14,,,,
40,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,40,1,,,,
41,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,44,41,2,,,,
42,-,"Ed Carlsen, Alice Dixon, Kundri Schäfer, Simon Ralph Goff & Biliana Voutchkova",Undertow,-,35,1,,,,
43,up,Dustin O'Halloran,Opus 56,88,20,8,,,,
44,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino","L'Arlesiana: E la solita storia.Anch'io vorrei ""Lamento""",-,44,1,,,,
45,up,Ludovico Einaudi,Fossils,60,23,5,,,,
46,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],86,25,3,,,,
47,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,47,1,,,,
48,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",20,15,4,,,,
49,-,Johannes Bornlöf,Comptine d'un Autre Été,-,49,1,,,,
50,-,Olivia Belli,Upland,-,46,4,,,,
51,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,50,3,,,,
52,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,52,1,,,,
53,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,39,10,,,,
54,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,36,4,,,,
55,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,37,9,,,,
56,-,Joseph Foley & Bonnie Anderson,Sonata for Trumpet and Piano: 1. Lento: Allegro Molto,-,56,1,,,,
57,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",36,11,11,,,,
58,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",-,58,1,,,,
59,-,Plácido Domingo & Eugene Kohn,Spanish Eyes,-,59,1,,,,
60,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",80,60,2,,,,
61,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,61,1,,,,
62,-,Chill Patrol,Soedersved,-,2,1,,,,
63,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,19,9,,,,
64,down,Federico Albanese,Early Dance (Redux Version),31,21,9,,,,
65,-,Andrea Bocelli,La voce del silenzio,-,23,25,,,,
66,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",98,66,3,,,,
67,down,Ólafur Arnalds,Still / Sound,13,2,30,,,,
68,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,56,1,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,18,5,,,,
70,down,Alice Sara Ott,In the Beginning Was,16,16,3,,,,
71,-,Ola Gjeilo & Kristian Kvalvaag,January,-,29,9,,,,
72,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,4,11,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,20,5,,,,
74,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, Tom Pigott-Smith, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe, Laurence Ungless & Anthony We",Over,-,74,1,,,,
75,-,Judson Hurd,Pearl of Dawn,-,22,4,,,,
76,-,Julia Gjertsen,Solregn,-,76,1,,,,
77,-,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",-,77,1,,,,
78,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],18,18,10,,,,
79,down,Max Richter,Dream 2 (entropy) [Pt. 3],48,4,11,,,,
80,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],24,2,16,,,,
81,up,Peter Gregson,Somnia,94,8,12,,,,
82,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,26,3,,,,
83,-,"Isaac Stern, Eugene Istomin & Leonard Rose","Trio for Violin, Violoncello and Piano No. 2 in E-Flat Major, Op. 100, (D. 929): IV. Allegro Moderato",-,83,1,,,,
84,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,18,,,,
85,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: I. Prélude",-,85,1,,,,
86,-,Hideyuki Hashimoto,Koto,-,14,2,,,,
87,-,Luciano Pavarotti,Caruso,-,9,12,,,,
88,-,Célimène Daudet,"Nuages gris, S. 199",-,13,4,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,9,,,,
90,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,20,9,,,,
91,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,91,2,,,,
92,-,Andreas Ihlebæk,Come Summer,-,15,5,,,,
93,down,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),55,55,4,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,29,16,,,,
95,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,8,4,,,,
96,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,83,1,,,,
97,-,Nils Frahm,Because This Must Be,-,10,9,,,,
98,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,9,3,,,,
99,-,"Roland Pöntinen, Leif Segerstam & Bamberg Symphony Orchestra","Piano Concerto In a Minor, Op. 16: I. Allegro Molto Moderato",-,39,5,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,6,61,,,,
