Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aarron Pietrantonio,Keep It Long,1,1,30,,,,
2,up,George Kaii,Earthling,3,1,3,,,,
3,up,George Kaii,Frostbite,6,3,3,,,,
4,up,George Kaii,Burns,7,4,3,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,80,,,,
6,down,2CELLOS,Celloverse,4,1,77,,,,
7,up,George Kaii,My Shadow,8,5,3,,,,
8,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),11,5,5,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,2,74,,,,
10,up,Josh Alexander,"Where There's Breath, There's Hope",13,10,4,,,,
11,up,Josh Alexander,Where Nothing Hurts,55,11,2,,,,
12,up,Justus Rümenapp,Float,67,12,2,,,,
13,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),61,13,2,,,,
14,up,RIOPY,Inner Peace,63,14,2,,,,
15,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,3,70,,,,
16,up,Evgeny Grinko,Morning Chimes,57,16,2,,,,
17,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",49,17,2,,,,
18,down,Roger Eno,Through The Blue (Piano Version),12,12,3,,,,
19,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),16,10,4,,,,
20,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",53,20,2,,,,
21,up,Jacopo Croci,Growin' up,82,19,2,,,,
22,down,Timaeus,Starting Again,21,21,4,,,,
23,up,RIOPY,Essence of Light,28,4,6,,,,
24,up,Neil Cowley,Personal Effects,64,11,3,,,,
25,up,Swaffer,Antarctica,52,6,6,,,,
26,up,Eydís Evensen,Anna's Theme,36,6,5,,,,
27,down,Six Green Thumbs,Grow,26,23,5,,,,
28,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,28,1,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,2,135,,,,
30,up,Goldbæk,longing for,79,30,2,,,,
31,down,Revemont,Tristesse d'été,17,17,3,,,,
32,up,Dan Lambert,When,35,32,3,,,,
33,down,Challem,The Great,19,19,3,,,,
34,up,Tom Adams,First Wave,90,34,2,,,,
35,up,Ludovico Einaudi,85mm,47,3,8,,,,
36,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",86,36,2,,,,
37,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,4,69,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,177,,,,
39,down,Luna,Tomorrow's Tomorrow,29,15,4,,,,
40,down,Akira Kosemura,Dreamland,30,5,5,,,,
41,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),41,8,5,,,,
42,up,Matteo Myderwyk,Sanctus,65,5,6,,,,
43,up,Mina Amare,Lleida,78,43,2,,,,
44,-,Berlin & Andre Bernier,tundra,-,44,1,,,,
45,down,Alexandre Tharaud,Première Gymnopédie,32,10,22,,,,
46,down,Shani Diluka,Casino,31,3,5,,,,
47,-,Alban Claudin,The Room,-,47,1,,,,
48,down,Ludovico Einaudi,Una Mattina,25,1,152,,,,
49,down,Alexis Ffrench,When the Bells Ring,27,11,4,,,,
50,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",51,19,9,,,,
51,down,Hania Rani,Morning,44,2,9,,,,
52,down,Luca Mazzillo,Pierrot Waltz,34,34,3,,,,
53,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",33,18,4,,,,
54,up,Luis Berra & Cameron Segal,Moments We Shared Together,74,20,5,,,,
55,-,Alexandra Stréliski,the first kiss,-,55,1,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),24,7,21,,,,
57,up,Akira Kosemura,Anywhere Else,68,5,6,,,,
58,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",10,10,3,,,,
59,down,Six Green Thumbs,Flower,43,15,4,,,,
60,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,47,1,,,,
61,up,Sequoia,Moonlight March,73,14,5,,,,
62,down,Tim Linghaus,"Our Summer, Our Winter",50,19,5,,,,
63,up,Justus Rümenapp,Twilight,77,31,7,,,,
64,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",87,64,2,,,,
65,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",76,31,3,,,,
66,up,Yehezkel Raz,Till Love Do Us Part,94,8,6,,,,
67,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,13,70,,,,
68,-,Sarah Lehmann,A Distant Memory,-,9,5,,,,
69,down,Jean-Michel Blais,murmures (piano),56,3,6,,,,
70,down,Alexandra Stréliski,Lumières,66,3,7,,,,
71,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,68,1,,,,
72,-,Dirk Maassen,Here And Now,-,21,1,,,,
73,-,Demian Dorelli,Clouds in Bloom,-,22,1,,,,
74,up,Ólafur Arnalds,saman,99,1,105,,,,
75,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,11,7,,,,
76,up,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",80,43,3,,,,
77,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",58,58,3,,,,
78,up,Kotaro Fukuma,"Prelude & Nocturne for the Left Hand, Op. 9: II. Nocturne",89,78,2,,,,
79,-,Joe Kirby,Paris,-,5,8,,,,
80,down,Joep Beving,Passage,15,15,3,,,,
81,-,Tony Ann,TIME (PT. II),-,81,1,,,,
82,-,Ludovico Einaudi,Bella notte,-,38,1,,,,
83,-,Chad Lawson,Matilda,-,2,13,,,,
84,down,Six Green Thumbs,Water,83,47,8,,,,
85,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],60,49,4,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,33,,,,
87,-,Duo Tal & Groethuysen,Goldberg Variations - Version for 2 Pianos By Rheinberger/Reger: 2. Allegretto,-,72,1,,,,
88,down,Ludovico Einaudi,Nuvole bianche,46,7,150,,,,
89,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,4,12,,,,
90,-,Danish String Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,90,1,,,,
91,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",97,12,22,,,,
92,-,Linos Piano Trio,Pavane pour une infante défunte (Arr. Linos Piano Trio),-,92,1,,,,
93,-,Niklas Paschburg,Spark,-,39,10,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,2,84,,,,
95,-,Six Green Thumbs,Wilt,-,84,3,,,,
96,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,35,4,,,,
97,down,Sophie Hutchings,Flowers In Snow,75,8,21,,,,
98,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,31,3,,,,
99,down,George Hart,Enchanted Chamber,20,7,6,,,,
100,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",40,40,4,,,,
