Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,74,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,61,,,,
3,down,Ludovico Einaudi,Luminous,2,1,5,,,,
4,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",53,4,2,,,,
5,down,Stephan Moccio,Halston,4,1,7,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,105,,,,
7,up,David Fray,"Goldberg Variations, BWV 988: Aria",15,4,4,,,,
8,up,Ludovico Einaudi,Nuvole bianche,13,7,87,,,,
9,up,Judith Cohen,Hudson River,56,7,2,,,,
10,up,Ólafur Arnalds,Letters,14,3,3,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,101,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,103,,,,
13,up,Ludovico Einaudi,Una Mattina,35,1,92,,,,
14,down,Stephan Moccio,Le Jardin de Monsieur Monet,11,3,9,,,,
15,up,Ólafur Arnalds,Respite,37,15,2,,,,
16,up,2CELLOS,Celloverse,18,1,3,,,,
17,down,Jiří Horák,I Wish I Had Wings,8,8,2,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],61,3,18,,,,
19,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,43,,,,
20,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",26,2,5,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,1,6,,,,
22,up,Sophie Hutchings,Hold My Hand,91,22,3,,,,
23,down,Shani Diluka,"Rêverie, CD 76, L. 68",12,12,3,,,,
24,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",59,24,2,,,,
25,up,Pavel Fedorov,Existentia,29,25,2,,,,
26,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",19,13,5,,,,
27,up,Poppy Ackroyd,Stillness,36,27,3,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,22,,,,
29,-,Rasmus H Thomsen,Beowulf,-,29,1,,,,
30,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,30,1,,,,
31,down,Dirk Maassen,In Another Life,7,3,8,,,,
32,down,Maxence Cyrin,As the Darkness Falls,22,14,3,,,,
33,up,Milana Zilnik,2Am. Echi,34,21,3,,,,
34,-,Goetz Oestlind,Amor,-,34,1,,,,
35,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",87,35,2,,,,
36,down,Stephan Moccio,Esmé’s Waltz,9,4,3,,,,
37,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",24,24,3,,,,
38,-,Carolyn Barela,Song of Dreams,-,38,1,,,,
39,up,Almost Piano & Oliver Price,Innerversions,72,7,3,,,,
40,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,30,2,,,,
41,-,Sophie Hutchings,Changing Tides,-,41,1,,,,
42,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,5,5,,,,
43,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",51,43,2,,,,
44,up,Max Richter,Dream 2 (entropy) [Pt. 2],52,6,23,,,,
45,-,Guillaume Bellom & Renaud Capuçon,"Albumblatt, WWV 94",-,45,1,,,,
46,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,There's Nae Lark (Arr. Parkin for Cello and Piano),-,46,1,,,,
47,-,Sophie Hutchings,Along The Boundary,-,47,1,,,,
48,down,Luke Howard,Passion / Sleep (Live),20,20,2,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,18,,,,
50,up,Daniele Meneghello,Why,97,50,3,,,,
51,-,Sophie Hutchings,The Light House,-,51,1,,,,
52,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,3,6,,,,
53,-,Sophie Hutchings,Billow Gently,-,16,2,,,,
54,-,Sophie Hutchings,I Used To Live Here,-,54,1,,,,
55,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",79,55,2,,,,
56,-,Sophie Hutchings,Written In The Sand,-,56,1,,,,
57,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,93,4,23,,,,
58,down,Jussi Björling,O Helga Natt,28,1,25,,,,
59,down,Ludovico Einaudi,Natural Light,5,5,2,,,,
60,-,Ludovico Einaudi,Divenire,-,31,10,,,,
61,-,Sophie Hutchings,Empty City,-,40,2,,,,
62,-,Sophie Hutchings,Promise Of Sun,-,48,1,,,,
63,down,Olga Scheps,"Stuff We Did (from ""Up"")",16,16,3,,,,
64,-,Sophie Hutchings,Paper Limbs,-,64,1,,,,
65,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,14,2,,,,
66,-,Sophie Hutchings,Through The Dim Veil Of Sleep,-,66,1,,,,
67,-,Ólafur Arnalds,Still / Sound,-,2,37,,,,
68,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,68,1,,,,
69,-,Florian Noack,"12 Études d'exécution transcendante, Op. 11: VII. Idylle in A Major",-,69,1,,,,
70,down,Marina Baranova,The Canopy of Heaven,45,10,4,,,,
71,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,15,1,,,,
72,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],46,8,17,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,6,68,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,11,7,,,,
75,-,Classical Gas,Fur Elise,-,75,1,,,,
76,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",98,39,3,,,,
77,-,Ric Mills,How I Wonder What You Are,-,58,2,,,,
78,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,46,6,,,,
79,-,Secret Garden & Cathrine Iversen,Ave Maria,-,39,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,75,27,28,,,,
81,up,Secret Garden & Cathrine Iversen,Sacred Night,86,2,11,,,,
82,down,Secret Garden & Cathrine Iversen,A Million Stars,66,33,2,,,,
83,-,Moux,heart pieces,-,8,18,,,,
84,down,Matteo Myderwyk,Aria,43,2,4,,,,
85,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,39,13,,,,
86,up,Stephan Moccio,Lionheart,100,70,3,,,,
87,-,Ólafur Arnalds,Partisans,-,87,1,,,,
88,-,Attacca Quartet,Summa,-,88,1,,,,
89,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,16,5,,,,
90,-,Jean-Michel Blais,il,-,90,1,,,,
91,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,27,4,7,,,,
92,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,35,4,,,,
93,-,Belle Chen,Lullaby for Edward,-,10,6,,,,
94,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,42,4,,,,
95,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,21,1,,,,
96,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,36,,,,
97,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,34,6,,,,
98,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,97,2,,,,
99,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",17,7,5,,,,
100,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,73,4,,,,
