Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,83,,,,
2,up,George Kaii,Earthling,2,1,6,,,,
3,up,2CELLOS,Celloverse,4,1,80,,,,
4,down,George Kaii,Frostbite,3,3,6,,,,
5,down,Aarron Pietrantonio,Keep It Long,1,1,33,,,,
6,down,George Kaii,Burns,5,4,6,,,,
7,up,George Kaii,My Shadow,7,5,6,,,,
8,up,Shin Suzuma,Always,60,8,2,,,,
9,up,Shani Diluka,Casino,47,3,8,,,,
10,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),64,10,2,,,,
11,up,Josh Alexander,"Where There's Breath, There's Hope",13,10,7,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,138,,,,
13,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,70,13,2,,,,
14,up,Neil Cowley,Automata (Piano Version),65,14,2,,,,
15,up,Luna,Seems Like Lilac,73,15,2,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,180,,,,
17,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,5,8,,,,
18,-,Grégoire Gerstmans,Aujourd'hui,-,18,1,,,,
19,up,Jordane Tumarinson,Souvenir Terrestre 2,85,19,2,,,,
20,down,Matteo Myderwyk,Legacy,9,9,3,,,,
21,down,Neil Cowley,Personal Effects,11,11,6,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,2,77,,,,
23,up,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",37,23,2,,,,
24,down,Keane Wang,Moment by Moment,8,8,3,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,3,73,,,,
26,up,Elliott Jack Sansom,"All I Hear Is Birds,",74,26,2,,,,
27,up,Wings for Louise,Tanière,77,27,2,,,,
28,down,Matteo Myderwyk,Sanctus,18,5,9,,,,
29,down,Swaffer,Antarctica,19,6,9,,,,
30,down,Ludovico Einaudi,85mm,24,3,11,,,,
31,down,Roger Eno,Through The Blue (Piano Version),30,12,6,,,,
32,up,Alexandre Tharaud,Première Gymnopédie,35,10,25,,,,
33,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,48,4,72,,,,
34,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),45,10,7,,,,
35,down,Alex Heffes,Outtake ⌗1,15,15,3,,,,
36,down,Luis Berra,Just Another Story,20,20,2,,,,
37,down,Roger Eno,The Turning Year (Solo Piano Version),21,21,3,,,,
38,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,-,38,1,,,,
39,down,Akira Kosemura,Anywhere Else,26,5,9,,,,
40,-,Shin Suzuma,Pendulum,-,40,1,,,,
41,-,Gardemusikken,Gammel Jegermarsj,-,1,5,,,,
42,down,Ludovico Einaudi,Una Mattina,38,1,155,,,,
43,up,Hania Rani,Morning,68,2,12,,,,
44,up,Timaeus,Starting Again,44,21,7,,,,
45,up,Challem,The Great,49,19,6,,,,
46,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),25,8,8,,,,
47,down,Justus Rümenapp,Float,34,12,5,,,,
48,up,Luna,Tomorrow's Tomorrow,50,15,7,,,,
49,down,Dirk Maassen,Here And Now,31,21,4,,,,
50,down,Demian Dorelli,Clouds in Bloom,32,22,4,,,,
51,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),27,13,5,,,,
52,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Three Botticelli Pictures: I - Spring,-,52,1,,,,
53,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",46,13,73,,,,
54,up,Sophie Hutchings,Flowers In Snow,79,8,24,,,,
55,-,Alexis Ffrench,Peace,-,7,1,,,,
56,-,Whitetree,The Room,-,5,1,,,,
57,up,Eydís Evensen,Anna's Theme,100,6,8,,,,
58,down,Revemont,Tristesse d'été,43,17,6,,,,
59,down,Josh Alexander,Where Nothing Hurts,56,11,5,,,,
60,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",72,19,3,,,,
61,-,楊雪霏,Dance of the Orient,-,61,1,,,,
62,down,Alexis Ffrench,When the Bells Ring,52,11,7,,,,
63,down,Jacopo Croci,Growin' up,41,19,5,,,,
64,-,Justus Rümenapp,Twilight,-,31,9,,,,
65,-,Shani Diluka,Metamorphosis: One,-,65,1,,,,
66,down,Ludovico Einaudi,Nuvole bianche,61,7,153,,,,
67,down,Six Green Thumbs,Grow,23,23,8,,,,
68,down,Six Green Thumbs,Flower,53,15,7,,,,
69,-,Swaffer,The Apartment,-,12,1,,,,
70,down,Luis Berra & Cameron Segal,Moments We Shared Together,36,20,8,,,,
71,-,Jozef De Schutter,Alchemy,-,71,2,,,,
72,down,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),58,58,2,,,,
73,-,Jean-Michel Blais,murmures (piano),-,3,8,,,,
74,-,15.,In Plain Sight,-,68,1,,,,
75,-,Trio Mediæval & Catalina Vicens,Kyrie,-,32,1,,,,
76,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,76,1,,,,
77,-,Aldwin,Automatic,-,10,1,,,,
78,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,67,2,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,85,,,,
80,up,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",93,80,2,,,,
81,-,Matteo Myderwyk,Long lost friend,-,13,1,,,,
82,-,Ludovico Einaudi,Divenire,-,31,16,,,,
83,-,小瀬村晶,Ascent,-,61,2,,,,
84,-,Akira Kosemura,Faraway,-,17,1,,,,
85,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,85,1,,,,
86,-,Ludovico Einaudi,Fly,-,32,33,,,,
87,-,Miss Meadow,Be Here with Me,-,21,1,,,,
88,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,18,1,,,,
89,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",96,29,36,,,,
90,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",42,17,5,,,,
91,down,Alexandra Stréliski,Lumières,69,3,10,,,,
92,-,Moux,heart pieces,-,8,33,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),86,7,23,,,,
94,-,Joep Beving,Passage,-,15,5,,,,
95,down,Ólafur Arnalds,saman,90,1,108,,,,
96,-,Yehezkel Raz,Till Love Do Us Part,-,8,8,,,,
97,-,Sinfonietta Rīga & Thomas Gould,The Lark Ascending (Live),-,97,1,,,,
98,-,Chad Lawson,the color of the sky (sleep rework),-,10,8,,,,
99,-,Matthew Paull,Eclipses,-,99,1,,,,
100,-,Sequoia,Moonlight March,-,14,7,,,,
