Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secret Garden & Cathrine Iversen,Sagnet om julerosen,1,1,14,,,,
2,up,Jussi Björling,O Helga Natt,2,1,30,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,79,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,11,,,,
5,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",6,5,10,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,66,,,,
7,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,10,4,3,,,,
8,down,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),7,5,4,,,,
9,up,2CELLOS,Celloverse,9,1,8,,,,
10,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),13,7,3,,,,
11,-,"Secret Garden, Cathrine Iversen & Espen Grjotheim",'Cause Of You,-,3,1,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,106,,,,
13,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",73,5,10,,,,
14,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",25,9,12,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,110,,,,
16,down,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),15,11,3,,,,
17,up,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",36,10,3,,,,
18,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,18,9,,,,
19,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",82,14,8,,,,
20,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",87,20,4,,,,
21,up,Secret Garden & Cathrine Iversen,Sacred Night,35,2,15,,,,
22,up,Alexis Ffrench,Christmas Story,64,22,2,,,,
23,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,14,6,,,,
24,up,Nils Frahm,Nils Has a New Piano,80,13,2,,,,
25,up,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),38,13,2,,,,
26,down,Ludovico Einaudi,Atoms,11,11,3,,,,
27,-,Det Norske Kammerorkester,Capriol Suite: 5. Pied-en-l'air,-,3,12,,,,
28,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],69,28,3,,,,
29,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,14,5,,,,
30,-,Det Norske Kammerorkester,Capriol Suite: 2. Pavane,-,4,12,,,,
31,down,Alexis Ffrench & Lavinia Meijer,Reborn,19,10,6,,,,
32,up,Dr Jess Duckworth,Into the Light,37,19,2,,,,
33,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),32,32,2,,,,
34,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,95,20,11,,,,
35,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,35,1,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,108,,,,
37,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",29,11,12,,,,
38,up,Björn Gottschall,Pachelbels Traum,43,27,2,,,,
39,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,39,6,,,,
40,down,Secret Garden & Cathrine Iversen,Ave Maria,39,39,4,,,,
41,-,Jacques van Tuinen,Patience,-,30,1,,,,
42,up,Stephan Moccio,Le Jardin de Monsieur Monet,44,3,12,,,,
43,-,Jussi Björling,O Helga Natt (O Holy Night),-,16,8,,,,
44,-,The Sixteen & Harry Christophers,Carol of the Bells,-,17,1,,,,
45,up,Vanessa Wagner,Celeste,61,26,2,,,,
46,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,23,,,,
47,up,Nils Frahm,All Numbers End,55,47,3,,,,
48,down,Max Richter,Dream 2 (entropy) [Pt. 2],45,6,26,,,,
49,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,86,9,8,,,,
50,down,Nils Frahm,Late,30,17,3,,,,
51,-,Nils Frahm,Forgetmenot,-,51,1,,,,
52,-,Alexandra Stréliski,Ellipse,-,14,6,,,,
53,up,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",92,53,2,,,,
54,-,Nils Frahm,The Chords Broken Down,-,54,1,,,,
55,down,Nils Frahm,Rain Take,31,26,3,,,,
56,-,Michael Riesman & Chase Spruill,O Holy Night (Arr. for Violin & Piano by Riesman),-,56,1,,,,
57,up,Nils Frahm,Corn,96,57,2,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,13,7,,,,
59,up,Nils Frahm,In the Making,76,59,3,,,,
60,up,Michiel Borstlap,Earth,62,35,2,,,,
61,-,Ludovico Einaudi,Divenire,-,31,12,,,,
62,up,Nils Frahm,New Friend,91,62,2,,,,
63,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,23,23,4,,,,
64,down,Nils Frahm,Then Patterns,58,58,3,,,,
65,-,Goldbæk,Globes,-,34,1,,,,
66,-,Goldbæk,Hymn for Winter,-,6,1,,,,
67,-,Nils Frahm,Strickleiter,-,67,1,,,,
68,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,97,68,3,,,,
69,-,Nils Frahm,Iced Wood,-,69,1,,,,
70,-,Rosey Chan,Silent Night (Solo Piano),-,19,7,,,,
71,up,Secret Garden & Cathrine Iversen,Desembernattens sang,93,10,10,,,,
72,down,Sō Percussion & Caroline Shaw,Lay All Your Love On Me,52,52,2,,,,
73,-,Nils Frahm,Acting,-,73,1,,,,
74,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,74,2,,,,
75,-,Nils Frahm,As a Reminder,-,75,1,,,,
76,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,20,3,,,,
77,up,Nils Frahm,Todo Nada,78,31,3,,,,
78,-,Nils Frahm,The Chords,-,78,1,,,,
79,down,Luciano Pavarotti,Caruso,41,9,20,,,,
80,down,Susan Boyle,Auld Lang Syne,56,6,17,,,,
81,-,Lavinia Meijer,Saman,-,81,1,,,,
82,down,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),68,9,12,,,,
83,-,Secret Garden & Cathrine Iversen,I Know A Rose Tree,-,8,8,,,,
84,down,Tamara Konstantin,From Georgia with Love,24,24,2,,,,
85,down,Nils Frahm,The Idea Machine,51,51,3,,,,
86,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",-,26,4,,,,
87,-,Alexis Ffrench,Simple Gifts,-,56,2,,,,
88,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",50,5,10,,,,
89,down,ORA Singers & Suzi Digby,"Venite, Gaudete!",81,18,7,,,,
90,down,Melody Girl,The Decision,54,7,2,,,,
91,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Lullaby: Sweet Was the Song the Virgin Sang,-,63,2,,,,
92,-,Nils Frahm,Restive,-,92,1,,,,
93,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,10,1,,,,
94,down,Secret Garden & Cathrine Iversen,A Million Stars,33,33,6,,,,
95,down,Ólafur Arnalds,Letters,71,3,8,,,,
96,-,Howard Ionascu & Winchester College Chapel Choir,Puer Natus in Bethlehem,-,76,2,,,,
97,down,Olivia Belli,Haze - Two Seas Variation,59,13,4,,,,
98,down,Nils Frahm,Further in the Making,74,70,3,,,,
99,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",-,41,4,,,,
100,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,9,4,,,,
