Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,73,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,28,,,,
3,down,White Noise,White Noise 1 Hour Long,1,1,41,,,,
4,up,Rosey Chan,Infinity,4,3,3,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,73,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,73,,,,
7,up,Ola Gjeilo,Winter,14,1,18,,,,
8,-,Peter Gregson,Somnia,-,8,1,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,6,48,,,,
10,down,Neil Cowley,Prayer,3,1,6,,,,
11,up,Max Richter,Mirrors,23,3,6,,,,
12,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,12,1,,,,
13,down,Nils Frahm,About Coming and Leaving,11,9,3,,,,
14,down,Ólafur Arnalds,saman,7,1,50,,,,
15,down,Luciano Pavarotti,Caruso,9,9,8,,,,
16,-,Jess Gillam,Across The Universe (Arr. Lawson),-,9,1,,,,
17,up,Dirk Maassen,In Another Life,26,3,4,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,13,21,,,,
19,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,49,19,6,,,,
20,up,Zuzana Martinsen,Ave Maria,55,9,14,,,,
21,-,Andreas Ihlebæk,Waltz 21,-,1,1,,,,
22,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",99,22,8,,,,
23,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,8,1,,,,
24,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,10,1,,,,
25,-,Belle Chen,Improvisation: What Happens Next,-,6,1,,,,
26,down,Tom Ashbrook,Solitude III,19,12,6,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,3,34,,,,
28,down,Ô Lake,Nocturne,13,3,7,,,,
29,up,Secret Garden,Sleepsong (Piano Version),41,27,2,,,,
30,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,13,1,,,,
31,down,Simone Dinnerstein,An Elegy for Our Time,15,4,3,,,,
32,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,32,2,,,,
33,-,Eydís Evensen,Brotin,-,5,6,,,,
34,-,Andrea Bocelli,Ali di libertà,-,34,1,,,,
35,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,35,2,,,,
36,up,Max Richter,Dream 2 (entropy) [Pt. 3],36,4,5,,,,
37,up,Max Richter,Dream 2 (entropy) [Pt. 2],40,6,6,,,,
38,down,Eydís Evensen,Dagdraumur,12,12,3,,,,
39,-,"Roland Pöntinen, Leif Segerstam & Bamberg Symphony Orchestra","Piano Concerto In a Minor, Op. 16: I. Allegro Molto Moderato",-,39,3,,,,
40,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",16,15,3,,,,
41,down,Ólafur Arnalds,We Contain Multitudes (From Home),10,5,15,,,,
42,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,42,9,,,,
43,-,Andrea Bocelli,Caruso,-,43,2,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,1,,,,
45,down,Ólafur Arnalds,Still / Sound,43,2,16,,,,
46,-,Alexis Ffrench,Moments,-,9,3,,,,
47,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,47,1,,,,
48,up,Carlos Cipa,Today and it’s gone (Munich Session),89,11,6,,,,
49,-,Rui Massena,A SONG,-,14,5,,,,
50,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,50,2,,,,
51,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,-,46,3,,,,
52,-,Lambert,In In,-,17,8,,,,
53,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",32,32,4,,,,
54,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,1,,,,
55,up,Sophie Hutchings,Elysian Days,100,7,4,,,,
56,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",47,47,6,,,,
57,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Wesendonck Lieder, WWV 91: I. Der Engel (Orch. Mottl)",-,57,1,,,,
58,-,Chad Lawson & Cocomi,Stay,-,34,1,,,,
59,down,Ludovico Einaudi,Una Mattina,25,1,64,,,,
60,-,Ola Gjeilo & Kristian Kvalvaag,January,-,29,1,,,,
61,down,Kim Andre Arnesen,Snow Light,20,6,11,,,,
62,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",63,11,5,,,,
63,up,Doeke,Interlude,97,9,4,,,,
64,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Medea, Act I: Dei tuoi figli la madre (Ed. Testi)",-,57,1,,,,
65,-,Sofiane Pamart,San Francisco,-,6,17,,,,
66,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,39,2,,,,
67,down,Víkingur Ólafsson,Muse d'eau,33,5,6,,,,
68,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,23,1,,,,
69,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Ah perfido!, Op. 65 (Ed. Herttrich): III. Allegro assai ""Ah crudel! crudel!""",-,66,1,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,51,,,,
71,down,Agnes Fredenberg,Some Days,21,21,4,,,,
72,-,Alexis Ffrench,Flow and Begin Again,-,72,1,,,,
73,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,16,22,,,,
74,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,74,1,,,,
75,down,Holly Jones,Agape,30,7,3,,,,
76,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,15,,,,
78,-,Ólafur Arnalds,they sink,-,18,6,,,,
79,-,Maj Britt Andersen & Haakon Strøm,Fanfare (Fanfare -teaterversjon),-,62,2,,,,
80,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,62,1,,,,
81,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],45,3,4,,,,
82,-,Wei Luo & Christopher Tin,Nocturne,-,12,1,,,,
83,-,Ludovico Einaudi,I giorni,-,55,8,,,,
84,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,68,1,,,,
85,down,Angèle Dubeau & La Pietà,Human,81,48,3,,,,
86,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,10,1,,,,
87,-,Moux,heart pieces,-,8,1,,,,
88,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,31,1,,,,
89,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,89,1,,,,
90,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,14,1,,,,
91,-,The Piano Guys,Let It Go,-,91,2,,,,
92,-,"The Choir of Royal Holloway, Andrew Dewar & Rupert Gough",Requiem æternam,-,92,1,,,,
93,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,93,1,,,,
94,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,22,13,,,,
95,-,Alexandra Stréliski,Ellipse,-,14,1,,,,
96,down,Jeremiah Fraites,Tokyo,59,2,7,,,,
97,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Waiting to Breathe,-,97,1,,,,
98,down,Andrea Bocelli,Amazing Grace (Acoustic),53,53,2,,,,
99,-,Tracey Chattaway,Sailing Home,-,20,1,,,,
100,down,Wide Eyed,Song for Three (Solo Piano Version),50,4,4,,,,
