Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,3,1,101,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,104,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,8,,,,
4,up,Ludovico Einaudi,Experience (Solo Piano Version),4,2,18,,,,
5,up,Gabríel Ólafs,Noktúrna (Upright Piano),46,5,2,,,,
6,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,51,6,2,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,159,,,,
8,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),10,8,3,,,,
9,up,Javier Escudero,Lost Words,50,9,2,,,,
10,down,Ola Gjeilo,The North,7,7,3,,,,
11,up,Timaeus,Omnia,55,11,2,,,,
12,up,Jacopo Croci,Saturn,57,12,2,,,,
13,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),34,13,4,,,,
14,up,Cameron Segal,Raindrops,64,14,2,,,,
15,down,Alexis Ffrench,Midnight,9,9,3,,,,
16,down,Hania Rani,The Boat,12,8,6,,,,
17,up,Piotr Wiese,Adagio,61,17,2,,,,
18,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,2,98,,,,
19,down,Jamal Green,Just So You Know,11,11,3,,,,
20,down,Ludovico Einaudi,Una Mattina,19,1,176,,,,
21,down,Dirk Maassen,Only Now,5,5,4,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,201,,,,
23,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,23,1,,,,
24,down,Sophie Hutchings,A Dead Sea's Ripples,21,21,7,,,,
25,up,Neil Cowley,Nantes,29,11,4,,,,
26,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,30,4,89,,,,
27,down,Belle Chen,My Deers,23,5,8,,,,
28,down,Roman Nagel,Mireya (Felt Rework),18,18,3,,,,
29,down,Challem,Los Dos,16,16,3,,,,
30,up,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),86,30,2,,,,
31,down,Erik Sigurd,My Midnight,25,9,4,,,,
32,down,Mina Amare,Fourths,26,26,3,,,,
33,up,Spencer Zahn,In The Days Of Slowness,52,7,33,,,,
34,down,Ludovico Einaudi,Nuvole bianche,27,7,174,,,,
35,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),15,15,3,,,,
36,down,Yann Tiersen,Poull Bojer (Solo Piano),31,31,2,,,,
37,down,Bruce Brubaker,"Music for Airports, 2/1",20,20,3,,,,
38,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",36,6,6,,,,
39,-,Belle Chen,Moonrise,-,30,1,,,,
40,up,rudibaum,mercy,66,40,2,,,,
41,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),42,5,6,,,,
42,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",13,13,2,,,,
43,-,"Paolo Silvestri, Marco Albonetti & Roma Sinfonietta",The Mission: Gabriel's Oboe,-,43,1,,,,
44,-,Alexis Ffrench,Northern Lights,-,5,1,,,,
45,up,Dan Lambert,In Time,62,5,9,,,,
46,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",60,2,13,,,,
47,up,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",53,47,2,,,,
48,down,Yann Tiersen,Ker Yegu (Solo Piano),47,4,6,,,,
49,-,Ludovico Einaudi,Walk,-,49,1,,,,
50,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",-,50,1,,,,
51,-,RIOPY,Meditation 111,-,6,1,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,85,,,,
53,down,John Lenehan,Luminance,37,14,4,,,,
54,-,Olivia Belli,Respiro 1,-,15,1,,,,
55,up,Barry Hudson-Taylor,Beneath,80,10,8,,,,
56,-,Ed Carlsen,in the absence of stars,-,11,1,,,,
57,-,Ole-Bjørn Talstad,Kveld,-,13,1,,,,
58,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",87,29,50,,,,
59,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,41,4,,,,
60,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,49,17,9,,,,
61,down,Ruben Gerards,The River,54,19,4,,,,
62,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,2,14,,,,
63,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",56,3,10,,,,
64,up,Goldbæk,The Golden Hour,68,64,2,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,40,,,,
66,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,66,1,,,,
67,-,Oscar Castaño Chavez,Disappointment,-,25,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,22,,,,
69,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,69,1,,,,
70,up,Belle Chen,And It Rains,74,4,5,,,,
71,up,Agnieszka Hajduk-Wiese,When I Am Alone with You,72,17,4,,,,
72,-,Thibaut Garcia,Choro de saudade,-,72,1,,,,
73,-,Emily Granger & Sally Walker,Something like this,-,73,1,,,,
74,-,Emil Ingmar,Silky Lake,-,27,1,,,,
75,-,Thibaut Garcia,Aire de zamba,-,75,1,,,,
76,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,50,2,,,,
77,-,Víkingur Ólafsson,Les tendres plaintes,-,13,18,,,,
78,-,Federico Albanese,The Passenger,-,78,1,,,,
79,down,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",43,43,2,,,,
80,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,17,1,,,,
81,down,Ludovico Einaudi,Corale,24,24,2,,,,
82,up,Keane Wang,The Destination,88,5,9,,,,
83,-,Linus Alberg,Tides,-,22,1,,,,
84,up,Erik Sigurd,The Blue Courtyard,90,13,4,,,,
85,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),99,5,28,,,,
86,-,Ludovico Einaudi,Divenire,-,31,22,,,,
87,-,Plínio Fernandes,"Bachianinha No. 2, Araponga (Arr. for Guitar by Sérgio Assad)",-,87,1,,,,
88,down,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",32,32,2,,,,
89,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",14,14,5,,,,
90,-,Marnix Mohrmann,The Races,-,22,1,,,,
91,down,Six Green Thumbs,Flower,71,15,25,,,,
92,down,Laurence Ipsum,Stunned and Mesmerized,75,15,4,,,,
93,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,12,1,,,,
94,down,our distant worlds,golden reflection,89,14,10,,,,
95,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",33,15,4,,,,
96,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,60,1,,,,
97,up,Jiří Horák,Tranquil Reverie,97,26,4,,,,
98,-,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",La Recherche,-,98,1,,,,
99,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,35,12,,,,
100,-,Maxence Cyrin,Daffodils,-,7,9,,,,
