Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,48,,,,
2,up,Søndag Søndag,Fredag,66,2,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,48,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,48,,,,
5,-,Ola Gjeilo,Autumn,-,2,1,,,,
6,-,Peter Sandberg,Treasure,-,6,1,,,,
7,up,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","La Gioconda, Act II: Dance of The Hours",27,7,4,,,,
8,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",16,7,4,,,,
9,-,Itzhak Perlman & Pinchas Zukerman,Passacaglia and Sarabande for Violin and Viola (With Variations on a Theme by Handel),-,9,1,,,,
10,down,Dirk Maassen,Peace of Mind,5,5,2,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,2,39,,,,
12,up,Noriko Ogawa,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",57,12,3,,,,
13,up,Ola Gjeilo,Winter,74,1,8,,,,
14,-,Joep Beving,September (Piano Version),-,14,2,,,,
15,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,15,1,,,,
16,down,Ólafur Arnalds,We Contain Multitudes (From Home),7,5,4,,,,
17,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],6,6,3,,,,
18,down,Ludovico Einaudi,Nuvole bianche,14,7,37,,,,
19,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",45,5,2,,,,
20,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,20,6,,,,
21,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,42,21,2,,,,
22,-,Toril Syrrist-Gelgota & Povilas Syrrist-Gelgota,Intermezzo (for cello solo),-,22,1,,,,
23,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,23,7,,,,
24,-,Povilas Syrrist-Gelgota & Toril Syrrist-Gelgota,Berceuse (for viola and cello),-,24,1,,,,
25,-,"BBC Symphony Chorus, Philharmonia Orchestra, Ian Boughton & Geoffrey Simon",Requiem,-,25,1,,,,
26,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,26,2,,,,
27,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,27,1,,,,
28,-,Zsòfia Boros,Green And Golden,-,28,1,,,,
29,-,Anders Clemens Øien & Povilas Syrrist-Gelgota,Moments: At Sunset (for viola and guitar),-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,30,1,,,,
31,-,Anders Clemens Øien & Povilas Syrrist-Gelgota,Moments: Rendez-vous (for viola and guitar),-,31,1,,,,
32,-,Sting,Fields of Gold (New Version),-,19,1,,,,
33,down,Dirk Maassen,Fjara (Solo Piano Version),21,13,9,,,,
34,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,34,1,,,,
35,-,Anders Clemens Øien & Povilas Syrrist-Gelgota,Moments: In the afternoon (for viola and guitar),-,35,1,,,,
36,-,Alexandre Tharaud,Gnossienne no.1,-,33,8,,,,
37,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,37,1,,,,
38,-,Ponyphonic,Lullaby for a Princess,-,38,1,,,,
39,-,Milana Zilnik,Calla,-,1,24,,,,
40,-,Hildur Guðnadóttir,A Deal with Chaos,-,40,1,,,,
41,down,Laurence Ipsum,Not Dark Yet,15,15,2,,,,
42,-,Anders Clemens Øien & Povilas Syrrist-Gelgota,Moments: The garden (for viola and guitar),-,42,1,,,,
43,-,Andreas Ihlebæk,Drømmevise,-,27,1,,,,
44,-,Ludovico Einaudi,Dietro casa,-,5,3,,,,
45,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,45,1,,,,
46,-,Anders Clemens Øien & Povilas Syrrist-Gelgota,Moments: Break of day (for viola and guitar),-,46,1,,,,
47,-,Dirk Maassen,Peace of Mind,-,47,9,,,,
48,down,Alexis Ffrench,Footprints in the Sand,28,28,3,,,,
49,up,Ludovico Einaudi,Una Mattina,69,1,41,,,,
50,-,Richard Clayderman,Ballade pour Adeline,-,50,1,,,,
51,-,Alexandre Tharaud,Cinema Paradiso,-,14,6,,,,
52,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,11,,,,
53,-,Anders Clemens Øien & Povilas Syrrist-Gelgota,A La Seconde (for viola and guitar),-,53,1,,,,
54,-,Ludovico Einaudi & Redi Hasa,Day 1: A Sense of Symmetry,-,54,1,,,,
55,-,Theatre of Voices,Orphic Hymn,-,55,1,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,47,3,,,,
57,-,Ólafur Arnalds,saman,-,1,37,,,,
58,-,Anders Clemens Øien,Sonatina: 1.movement Adagio-Allegretto (for guitar solo),-,58,1,,,,
59,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",81,4,3,,,,
60,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,13,1,,,,
61,-,Ludovico Einaudi,Fairytale,-,61,1,,,,
62,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,32,1,,,,
63,-,"Povilas Syrrist-Gelgota, Anders Clemens Øien & Toril Syrrist-Gelgota","Valse Triste (for viola, cello and guitar)",-,63,1,,,,
64,up,Shani Diluka,My Wild Irish Rose,98,29,4,,,,
65,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,41,1,,,,
66,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden",おはよう、夜更けよ,-,66,1,,,,
67,up,Ola Gjeilo,Still,99,3,41,,,,
68,down,Alexis Ffrench,Dreamland (Solo Piano Version),18,5,5,,,,
69,down,Milana Zilnik,The Best is Yet to Come,37,1,15,,,,
70,-,"Povilas Syrrist-Gelgota, Toril Syrrist-Gelgota & Anders Clemens Øien","Pavane (for viola, cello, guitar)",-,70,1,,,,
71,-,Simone Dinnerstein,Etude No.2,-,71,1,,,,
72,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,45,7,,,,
73,down,Whitetree,Koepenik (Remastered 2020),8,8,2,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,48,6,,,,
75,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,38,2,,,,
76,-,Raphaela Gromes & Julian Riem,"Concerto for Piano and Cello in A Minor, Op. 7: II. Romanze. Andante ma non troppo con grazia",-,58,2,,,,
77,down,Comet Blue,A Place For Us,39,39,2,,,,
78,-,Milana Zilnik,Viola,-,13,1,,,,
79,-,Povilas Syrrist-Gelgota,La Via (for viola solo),-,79,1,,,,
80,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,42,2,,,,
81,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",54,4,2,,,,
82,down,Ola Gjeilo,Spring,9,6,4,,,,
83,-,Finghin Collins,Gymnopédie No. 1,-,12,10,,,,
84,down,Piano Novel,Connected Colors (Solo Piano Version),26,26,4,,,,
85,up,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),87,85,2,,,,
86,down,Jef Martens,Summer In The Way You Sing,11,11,2,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,39,4,,,,
88,-,Toril Syrrist-Gelgota & Povilas Syrrist-Gelgota,Povilas Gigue (for viola and cello),-,88,1,,,,
89,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,20,6,,,,
90,-,Vitamin String Quartet,Just the Way You Are,-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,54,14,,,,
92,down,Stephan Moccio,Ghosts,60,7,6,,,,
93,-,Ólafur Arnalds,brot (lisboa) [live],-,53,4,,,,
94,down,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",85,85,3,,,,
95,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,14,7,,,,
96,-,Vitamin String Quartet,Angel,-,96,1,,,,
97,-,The Piano Guys,A Thousand Years,-,58,7,,,,
98,-,Vitamin String Quartet,Somewhere Only We Know,-,98,1,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,11,3,,,,
100,down,Carlos Cipa,Dreamlessly (variation),12,5,4,,,,
