Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,106,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,38,,,,
3,up,2CELLOS,Celloverse,3,1,35,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,137,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,135,,,,
6,up,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Carousel: You'll never walk alone (Live In Paris / 1998),98,6,3,,,,
7,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Because (Live In Los Angeles / 1994),40,7,3,,,,
8,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",57,8,3,,,,
9,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",65,9,3,,,,
10,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Dicitencello vuie (Live In Paris / 1998),-,10,2,,,,
11,up,"José Carreras, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Plácido Domingo, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti",Ochi tchorniye -  Caminito - La vie en rose (Live In Rome / 1990),89,11,3,,,,
12,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Core 'ngrato (Live In Paris / 1998),-,12,2,,,,
13,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Sous les ponts de Paris (Under The Bridges Of Paris) [Live In Los Angeles / 1994],75,13,3,,,,
14,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Lolita (Live In Paris / 1998),-,14,2,,,,
15,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",92,15,3,,,,
16,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Black Orpheus: Manha do Carnaval (Live In Paris / 1998),-,16,2,,,,
17,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,17,3,,,,
18,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Singin' in the Rain: Singin' in the Rain (Live In Los Angeles / 1994),94,18,3,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,133,,,,
20,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",El Gato Montes: Si Torero Quiero Se: El Gato Montes: Si Torero Quiero Se (Live In Paris / 1998),-,20,2,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,13,2,,,,
22,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Sous le ciel de Paris (Live In Paris / 1998),-,22,1,,,,
23,up,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti","Parlami d'amore, Mariù (Live In Paris / 1998)",43,23,2,,,,
24,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,24,1,,,,
25,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Lippen schweigen (Live In Los Angeles / 1994),80,25,2,,,,
26,up,Spencer Zahn,In The Days Of Slowness,42,7,8,,,,
27,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Torna a Surriento (Live In Los Angeles / 1994),73,27,3,,,,
28,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),78,28,3,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Plácido Domingo, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti","Mattinata. - Wien, Wien, nur du allein -  - Amapola (Live In Rome / 1990)",86,29,2,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,93,,,,
31,up,Matteo Myderwyk,Tristes,41,13,2,,,,
32,down,Jacopo Croci,First Light,13,8,4,,,,
33,up,Miss Meadow,And Dreaming of You,62,20,2,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,2,35,,,,
35,down,RIOPY,Human Compassion,21,21,3,,,,
36,up,Elliott Jacqués,Alone in Paris,38,17,2,,,,
37,down,Carlos Cipa,Circulate,6,6,4,,,,
38,down,Oscar Castaño Chavez,Peace,9,9,3,,,,
39,down,Challem,Settle,30,30,3,,,,
40,down,bzur,Drowse in the Sun,15,15,2,,,,
41,up,Ola Gjeilo,Stasis,83,12,2,,,,
42,down,Josh Alexander,"It's OK, It's OK Now",10,10,3,,,,
43,up,Rebecca Jean Rossi,Anna Karenina,52,19,2,,,,
44,up,Fjellson Weber,Nell'anima,56,44,2,,,,
45,down,Luca Mazzillo,Morning Light,18,18,2,,,,
46,up,William Ogmundson,Sunset,72,27,2,,,,
47,down,Tinnitus Relief,Pure Brown Noise,22,5,28,,,,
48,up,Jozef De Schutter,Promenade,95,48,2,,,,
49,-,Javi Lobe,Life Reimagined,-,22,1,,,,
50,-,Matthew Wilcock,And She Sleeps,-,15,1,,,,
51,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,31,1,,,,
52,down,The Masked Pianoman,Fragility,46,46,2,,,,
53,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,4,1,,,,
54,down,Andrei Poliakov,Dear Blurry Faces,11,11,3,,,,
55,down,Jef Martens,Epiphany,35,11,4,,,,
56,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,34,8,,,,
57,down,Remko Kühne,La lune,37,25,6,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,12,36,,,,
59,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",14,12,5,,,,
60,down,Moux,how we sleep,32,32,2,,,,
61,down,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",50,50,2,,,,
62,-,Sabr Alptekin,Waltz No. 2,-,16,1,,,,
63,down,Justus Rümenapp,A Place Of Happiness,26,11,5,,,,
64,-,Luna,Dark Oak,-,7,1,,,,
65,up,Ola Gjeilo,Still,91,3,73,,,,
66,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",58,16,6,,,,
67,-,Piotr Wiese,Coming Home,-,9,1,,,,
68,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",28,28,3,,,,
69,-,Alexandre Tharaud,Première Gymnopédie,-,10,3,,,,
70,down,Julia Andersson,Nostalgi,16,16,5,,,,
71,-,Andrea Bocelli,La voce del silenzio,-,23,35,,,,
72,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",24,6,5,,,,
73,-,Ludovico Einaudi,Wind Song,-,20,10,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",47,13,37,,,,
75,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,14,1,,,,
76,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,-,46,4,,,,
77,-,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,5,14,,,,
78,-,Alon Sariel,"Cello Suite No. 5 in C Minor, BWV 1011: I. Prélude (Arr. A. Sariel for Cremonese Mandolin)",-,37,1,,,,
79,-,Carolin Widmann,Spiritus sanctus vivificans vita (Version II),-,79,1,,,,
80,down,Timaeus,Smyrna,39,21,3,,,,
81,-,Andrea Bocelli,Besame mucho,-,21,25,,,,
82,down,Dirk Maassen,Golden Hour,20,14,3,,,,
83,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,10,8,,,,
84,-,Johannes Moser & Anthony Hewitt,Requiem,-,84,1,,,,
85,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,14,,,,
86,-,Mouh Milano,Nad El Borkan,-,86,1,,,,
87,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,22,2,,,,
88,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,4,11,,,,
89,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,89,1,,,,
90,-,Schweizer Militärmusik RS 16-1/2018 & Hptm Philipp Werlen,Bruremarsj fra Lødingen (Arr. Philipp Werlen),-,90,1,,,,
91,-,Popol Vuh,Queen of All Queens,-,16,8,,,,
92,-,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),-,92,1,,,,
93,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,20,20,,,,
94,down,Ola Gjeilo,Montana,8,8,5,,,,
95,down,Lambert,Silver Lining,79,17,6,,,,
96,-,Austin Farwell & A N T I T H E S I S,The Promise,-,42,7,,,,
97,-,Ólafur Arnalds,saman (Sunrise Session II),-,5,9,,,,
98,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,26,1,,,,
99,down,Thomas Michel,Through the Window,81,17,3,,,,
100,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,38,,,,
