Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,67,,,,
2,up,Matteo Myderwyk,Aria,44,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,54,,,,
4,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,4,8,,,,
5,-,Milana Zilnik,Calla,-,1,26,,,,
6,-,Ola Gjeilo,Still,-,3,55,,,,
7,up,Ludovico Einaudi,Una Mattina,12,1,87,,,,
8,down,Max Richter,Dream 2 (entropy) [Pt. 3],5,4,15,,,,
9,up,Vincent Corver,En Pointe,29,9,2,,,,
10,up,Daniele Meneghello,Hiding Place,99,10,2,,,,
11,-,Laurence Ipsum,Closer,-,11,1,,,,
12,-,Ólafur Arnalds,saman,-,1,64,,,,
13,-,Josh Kramer,Now You Rest,-,13,1,,,,
14,up,Alain Planès,Suite Bergamasque. III. Clair de Lune. Andante Très Expressif,22,14,2,,,,
15,-,Sebastian Plano,A Present for a Young Traveller,-,15,1,,,,
16,down,Chill Patrol,Soedersved,10,2,7,,,,
17,-,Hugar,lost,-,17,1,,,,
18,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,18,14,,,,
19,up,Dario Lessing,Higher Waves,95,19,2,,,,
20,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,20,1,,,,
21,-,Víkingur Ólafsson,The Arts and the Hours,-,3,20,,,,
22,up,Piotr Wiese,Waiting for You,80,22,2,,,,
23,-,Max Richter,Dream Solo,-,23,11,,,,
24,-,Yiruma,River Flows In You,-,24,1,,,,
25,-,Chad Lawson,when the party's over,-,1,9,,,,
26,-,The Masked Pianoman,Springgreen,-,26,3,,,,
27,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,2,11,,,,
28,up,Ólafur Arnalds,TREE,32,14,2,,,,
29,-,"Daniel Hope, Katta & Zürcher Kammerorchester","Adagio in G Minor (Formerly Albinoni’s Adagio) [Version for Solo Violin, Organ and String Orchestra]",-,29,1,,,,
30,up,Rewired88,Thaïs: Méditation,66,30,2,,,,
31,-,Ólafur Arnalds,they sink,-,18,8,,,,
32,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,32,1,,,,
33,-,Stephan Moccio,Matin,-,33,2,,,,
34,-,VOCES8,Heyr himna smiður,-,31,6,,,,
35,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,35,1,,,,
36,down,Dirk Maassen,Eagle,26,26,2,,,,
37,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,4,4,2,,,,
38,-,Bertrand Chamayou,Song for Octave,-,32,9,,,,
39,down,Max Richter,Dream 2 (entropy) [Pt. 2],6,6,18,,,,
40,up,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Don't Wake,74,40,2,,,,
41,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,41,1,,,,
42,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 3, K. 216: II. Adagio",-,42,1,,,,
43,-,Music Lab Collective,Keeping Faith,-,43,1,,,,
44,-,Olivia Belli,Ambro,-,17,4,,,,
45,-,Keaton Henson,Initium,-,41,7,,,,
46,up,Belle Chen,Lullaby for Edward,70,10,2,,,,
47,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,47,7,,,,
48,-,Anna Phoebe,By The Sea,-,48,2,,,,
49,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,49,2,,,,
50,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",87,6,5,,,,
51,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,51,1,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],20,20,10,,,,
53,-,Ô Lake,Nocturne,-,3,15,,,,
54,-,Sarah Christ,"Waltz No. 10 in B Minor, Op. Posth. 69 No. 2",-,54,1,,,,
55,-,"Lise Davidsen, Rosalind Plowright, London Philharmonic Orchestra & Sir Mark Elder","Cavalleria rusticana: Voi lo sapete, o mama",-,55,2,,,,
56,-,Susana Gómez Vázquez,"Prélude, M. 65",-,56,1,,,,
57,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Medea, Act I: Dei tuoi figli la madre (Ed. Testi)",-,57,2,,,,
58,-,Boreas Quartett,Ma bouche Rit,-,58,1,,,,
59,-,Luciano Pavarotti,Caruso,-,9,16,,,,
60,-,Luke Howard & Shards,Light Ascending,-,47,5,,,,
61,up,Ólafur Arnalds,We Contain Multitudes (From Home),100,5,27,,,,
62,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,62,2,,,,
63,-,Luke Howard,Portrait Gallery,-,12,2,,,,
64,-,Sarah Brightman,Chi Il Bel Sogno Di Doretta,-,64,1,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],27,3,13,,,,
66,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Ah perfido!, Op. 65 (Ed. Herttrich): III. Allegro assai ""Ah crudel! crudel!""",-,66,2,,,,
67,-,Mirian Conti,Lullaby for Jack,-,45,2,,,,
68,-,Lucas Forch,Mosaik,-,68,1,,,,
69,-,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),-,69,1,,,,
70,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Ah perfido!, Op. 65 (Ed. Herttrich): II. Aria. Adagio",-,70,1,,,,
71,-,Laura Christie Wall,If I Stay,-,71,1,,,,
72,down,Ludovico Einaudi,Nuvole bianche,11,7,81,,,,
73,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,73,1,,,,
74,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,82,16,2,,,,
75,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Ah perfido!, Op. 65 (Ed. Herttrich): I. Recitativo. Allegro con brio",-,75,1,,,,
76,-,Popol Vuh,Queen of All Queens,-,16,7,,,,
77,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,44,2,,,,
78,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,56,56,3,,,,
79,down,Luis Berra,Old Summer Romance,33,33,2,,,,
80,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,55,1,,,,
81,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,38,1,,,,
82,-,VOCES8,Stars,-,82,1,,,,
83,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Fidelio, Op. 72, Act I: Abscheulicher! Wo eilst du hin?",-,83,1,,,,
84,-,Roxane Elfasci,"Suite bergamasque, L. 75: III. Clair de Lune (Arr. for Guitar)",-,28,1,,,,
85,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,10,10,,,,
86,-,Isle'r,The Path and the Rain,-,20,1,,,,
87,down,Federico Albanese,Silenzio,59,59,2,,,,
88,-,Zuzana Martinsen,Ave Maria,-,9,31,,,,
89,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,3,16,,,,
90,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,21,1,,,,
91,-,Isle'r,Home,-,91,1,,,,
92,-,Ella van Poucke & Jean-Claude Vanden Eynden,"Adagio & Allegro, Op. 70: Adagio",-,63,1,,,,
93,-,Stephan Moccio,Sea Change,-,4,23,,,,
94,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,5,11,,,,
95,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,62,1,,,,
96,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,13,12,,,,
97,down,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",76,76,2,,,,
98,down,久石 譲,人生のメリーゴーランド,48,48,4,,,,
99,down,Olga Scheps,Arco Iris,23,23,4,,,,
100,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,76,1,,,,
