Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,130,,,,
2,up,2CELLOS,Celloverse,4,1,127,,,,
3,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",48,3,2,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,34,,,,
5,down,Stephan Moccio,Communion,2,2,3,,,,
6,up,Alexis Ffrench,The Way It Was,58,6,2,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,157,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,185,,,,
9,up,Ólafur Arnalds,saman,15,1,133,,,,
10,up,Stephan Moccio,The Wanderer,18,2,11,,,,
11,up,Stephan Moccio,Nightingale,12,3,7,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,2,123,,,,
13,up,Ludovico Einaudi,Adieux,16,1,13,,,,
14,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,6,6,3,,,,
15,down,Jeff Beal,Riverside Revelations,9,9,3,,,,
16,up,Joep Beving,Pax,61,16,2,,,,
17,up,Ludovico Einaudi,Nuvole bianche,27,7,198,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,2,39,,,,
19,up,Julia Gjertsen,Midnight Sun,80,19,2,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,226,,,,
21,down,Tony Ann,ICARUS (Sleep Version),10,6,4,,,,
22,up,Agnieszka Hajduk-Wiese,Eterno,74,22,2,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),51,7,58,,,,
24,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],19,2,9,,,,
25,up,Olivia Belli,Respiro 3,43,8,9,,,,
26,up,Lucas Kolstrad,Limerence,87,26,2,,,,
27,down,Max Richter,Return 2 (song) [Piano Short Edit],5,5,3,,,,
28,up,Erik Sigurd,New Leaves,81,28,2,,,,
29,up,Max Richter,Non-eternal (Piano Short Edit),29,2,7,,,,
30,up,Alandra Youst,White,69,30,18,,,,
31,down,이루마,la mia notte,14,14,3,,,,
32,up,Alandra Youst,Outro,70,32,21,,,,
33,up,Alandra Youst,Strong Energy,72,33,21,,,,
34,up,Alandra Youst,Heaven,68,34,19,,,,
35,down,RIOPY,Meditation 3,17,17,2,,,,
36,up,Alandra Youst,Intro,71,36,22,,,,
37,down,Dan Lambert,Acceptance,21,13,3,,,,
38,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",73,6,8,,,,
39,down,Meredi,Nachtigall (Piano Version),13,5,4,,,,
40,down,Belle Chen,Half A Moment,39,6,7,,,,
41,down,Ludovico Einaudi,Una Mattina,40,1,201,,,,
42,up,Alandra Youst,Love Me Please,67,37,21,,,,
43,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",65,7,17,,,,
44,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,44,1,,,,
45,down,Keane Wang,Erhabenheit,22,9,3,,,,
46,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,31,9,7,,,,
47,down,Javier Escudero,Moonlit Waltz,25,25,3,,,,
48,-,Keane Wang,Sunset Talks,-,13,6,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,27,62,,,,
50,down,Daigo Hanada,Haku,23,13,4,,,,
51,up,Matteo Myderwyk,Baroque Voyage,84,13,7,,,,
52,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),30,15,4,,,,
53,down,Elliott Jack Sansom,Falling,26,12,4,,,,
54,up,Elias Kiefer,Felt Improv No. 1,63,40,7,,,,
55,up,Six Green Thumbs,Flower,59,15,36,,,,
56,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),66,18,14,,,,
57,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,92,9,8,,,,
58,up,Laurence Ipsum,Two Plus Four,86,11,7,,,,
59,up,Challem,Wail,99,20,14,,,,
60,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,4,1,,,,
61,down,A. Blomqvist,Kaiho,37,15,5,,,,
62,down,Taichi Chishaki,Shigure,33,33,3,,,,
63,down,Max Richter,Non-eternal (Piano Version),46,46,2,,,,
64,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",49,7,7,,,,
65,down,Nils Frahm,You Name It,24,3,5,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],76,42,24,,,,
67,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,55,4,108,,,,
68,up,Ludovico Einaudi,Fly,93,32,48,,,,
69,down,Akira Kosemura,Sleepwalk,32,10,5,,,,
70,-,Sikkgui,Clever Fox's Call,-,48,9,,,,
71,down,Patrick Hamilton,Christine's Theme,38,14,5,,,,
72,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,11,1,,,,
73,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,18,1,,,,
74,-,Gabríel Ólafs,Frost (Grand Piano),-,15,10,,,,
75,-,Sikkgui,Graceful Hummingbird's Flight,-,36,11,,,,
76,-,Elliott Jack Sansom,Almost There,-,10,1,,,,
77,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,8,1,,,,
78,-,Sikkgui,Mighty Gorilla's Strength,-,21,13,,,,
79,-,Sikkgui,Unlikely Heroes,-,35,13,,,,
80,-,Sikkgui,Wise Turtle's Wisdom,-,44,14,,,,
81,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,15,26,,,,
82,-,Shards,Kyrie,-,33,1,,,,
83,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,47,47,2,,,,
84,-,Six Green Thumbs,Grow,-,23,19,,,,
85,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 La Primavera ""Spring"": I. Allegro",-,41,2,,,,
86,-,Sikkgui,Guardians' Pact,-,46,11,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,95,,,,
88,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,17,1,,,,
89,up,Vivian Roost,Sur Un Fil,95,70,3,,,,
90,-,Kåre Nordstoga,"O hode, høyt forhånet (orgelsolo, Bach)",-,90,1,,,,
91,-,Daniel Schrage,Morning Light,-,22,1,,,,
92,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,56,14,,,,
93,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,93,1,,,,
94,down,Ludovico Einaudi,Divenire,90,31,33,,,,
95,-,Lo.Flynn,Try To Remember,-,27,1,,,,
96,-,Mayumi Hirasaki & Akademie für Alte Musik Berlin,"Symphony in C Major, H. 649, Wq. 174: II. Andante",-,96,1,,,,
97,up,Stephan Moccio,The Sound of Snow,98,2,20,,,,
98,-,Sikkgui,Rallying the Animals,-,37,15,,,,
99,-,"Camille Thomas, Sergey Smbatyan & Armenian State Symphony Orchestra",Hier encore (Arr. for Cello and Orchestra by Mathieu Herzog),-,34,1,,,,
100,down,Luke Howard,Conception,35,6,6,,,,
