Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,12,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,14,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,82,,,,
4,up,Jordane Tumarinson,Momentum (Momentum in C Minor),5,4,2,,,,
5,down,David Fray,"Goldberg Variations, BWV 988: Aria",4,4,10,,,,
6,up,2CELLOS,Celloverse,10,1,11,,,,
7,up,Stephan Moccio,Esmé’s Waltz,16,4,5,,,,
8,up,Aron van Selm,Until the Lights Go Out,11,8,2,,,,
9,down,Ola Gjeilo,Night Rain,8,8,3,,,,
10,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",12,10,4,,,,
11,down,Melody Girl,The Decision,7,7,4,,,,
12,down,Goldbæk,Hymn for Winter,6,6,4,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,69,,,,
14,down,Nils Frahm,Nils Has a New Piano,13,13,5,,,,
15,up,Jef Martens,Right Here With You,28,15,2,,,,
16,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),21,16,2,,,,
17,up,Ludovico Einaudi,Atoms,26,11,5,,,,
18,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),14,14,2,,,,
19,up,YARA,Krujë,23,19,2,,,,
20,up,Fabrizio Paterlini,Soffia la notte,20,20,2,,,,
21,down,Alexandra Stréliski,Ellipse,18,14,9,,,,
22,up,Dirk Maassen,Diaries (from Home),32,1,15,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,1,111,,,,
24,up,Bruno Bavota,Ethereal,24,24,2,,,,
25,up,Ólafur Arnalds,saman,43,1,69,,,,
26,up,Vanessa Wagner,Celeste,33,26,4,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,1,113,,,,
28,down,Dr Jess Duckworth,Into the Light,19,19,5,,,,
29,down,Laurence Ipsum,In Vague Proximity,22,22,3,,,,
30,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",25,25,2,,,,
31,-,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 1, Det Syng",-,4,1,,,,
32,up,Rasmus H Thomsen,Ahdes Theme,35,32,3,,,,
33,up,Milana Zilnik,11Pm. Calma,38,33,3,,,,
34,down,Björn Gottschall,Pachelbels Traum,27,27,5,,,,
35,up,Michiel Borstlap,Earth,36,35,4,,,,
36,-,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 2, Veslemøy",-,5,1,,,,
37,-,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 4, Møte",-,15,1,,,,
38,up,Michiel Borstlap,Water,41,26,3,,,,
39,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),39,27,4,,,,
40,up,Jiří Horák,Ravens Home,48,17,3,,,,
41,down,Jacques van Tuinen,Patience,30,30,4,,,,
42,-,Carlos Cipa,Andantino (Schubert redesigned),-,10,1,,,,
43,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,46,,,,
44,up,Eydís Evensen,Brotin,45,5,9,,,,
45,up,Stephan Moccio,Le Jardin de Monsieur Monet,50,3,14,,,,
46,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",59,15,4,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,6,75,,,,
48,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,25,,,,
49,-,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 3, Blåbærli",-,17,1,,,,
50,down,David Baron,Path of Butterflies,31,31,2,,,,
51,down,Goldbæk,Globes,34,34,3,,,,
52,up,Justus Rümenapp,Bloom,93,20,5,,,,
53,down,Olivia Belli,Haze - Two Seas Variation,44,13,6,,,,
54,-,Lise Davidsen & Leif Ove Andsnes,"12 Songs, Op. 33: No. 9, Ved Rondane",-,40,1,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,1,109,,,,
56,-,Lise Davidsen & Leif Ove Andsnes,"Melodies of the Heart, Op. 5: No. 3, Jeg elsker Dig!",-,56,1,,,,
57,-,Laurence Ipsum,Light & Sound,-,9,1,,,,
58,-,Lise Davidsen & Leif Ove Andsnes,"12 Songs, Op. 33: No. 2, Våren",-,53,1,,,,
59,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,42,12,,,,
60,-,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 5, Elsk",-,22,1,,,,
61,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,35,3,,,,
62,-,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 5, Drømme",-,62,1,,,,
63,-,"Elīna Garanča, Vienna Philharmonic & Christian Thielemann","Wesendonck-Lieder, WWV 91 (Orch. Mottl): III. Im Treibhaus (Live from Salzburg)",-,63,1,,,,
64,-,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 8, Ved Gjætle-Bekken",-,31,1,,,,
65,-,Lise Davidsen & Leif Ove Andsnes,"6 Songs, Op. 25: No. 2, En Svane",-,46,1,,,,
66,-,Daniel Barenboim & Wiener Philharmoniker,Die Fledermaus: Overtüre,-,66,1,,,,
67,-,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 6, Killingdans",-,42,1,,,,
68,-,Daniel Barenboim & Wiener Philharmoniker,"Kleiner Anzeiger, Galopp, Op. 4",-,68,1,,,,
69,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,10,8,,,,
70,-,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 2, Til min Dreng",-,70,1,,,,
71,-,Almost Piano & Oliver Price,Innerversions,-,7,6,,,,
72,-,Sofiane Pamart,LOVE,-,4,1,,,,
73,-,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 4, Snegl, Snegl!",-,67,1,,,,
74,-,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 3, Ved Moders Grav",-,63,1,,,,
75,down,Jussi Björling,O Helga Natt,3,1,33,,,,
76,-,Lise Davidsen & Leif Ove Andsnes,"6 Elegiac Songs, Op. 59: No. 3, Til én I",-,73,1,,,,
77,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,46,7,,,,
78,-,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 1, Der gynger en Båd på Bølge",-,61,1,,,,
79,-,Lise Davidsen & Leif Ove Andsnes,"6 Songs, Op. 25: No. 4, Med en Vandlilje",-,60,1,,,,
80,down,Sophie Hutchings,A Sense of Nearing,57,14,5,,,,
81,-,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 7, Vond Dag",-,43,1,,,,
82,-,Lise Davidsen & Leif Ove Andsnes,"6 Elegiac Songs, Op. 59: No. 4, Til én II",-,65,1,,,,
83,-,Margarita Balanas & Ke Ma,"Prière, Op. 158",-,83,1,,,,
84,down,Olivia Belli,As I Was,60,7,5,,,,
85,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,85,1,,,,
86,-,Lise Davidsen & Leif Ove Andsnes,"9 Songs, Op. 18: No. 5, Poesien",-,86,1,,,,
87,down,Hania Rani,Eden,62,20,4,,,,
88,-,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 60: No. 5, Og jeg vil ha mig en Hjertenskjær",-,57,1,,,,
89,down,Isle'r,Toymaker,64,48,3,,,,
90,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),53,14,9,,,,
91,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,82,1,,,,
92,down,Alexander Kostas,Unanswered Question,79,79,3,,,,
93,-,Lise Davidsen & Leif Ove Andsnes,"6 Songs, Op. 48: No. 1, Gruß",-,93,1,,,,
94,-,Daniel Barenboim & Wiener Philharmoniker,"Morgenblätter,  Walzer, Op. 279",-,94,1,,,,
95,-,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",-,95,1,,,,
96,-,Abel Gustavson,Islands,-,19,1,,,,
97,-,Andrea Bocelli,La voce del silenzio,-,23,28,,,,
98,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,84,1,,,,
99,-,Goldbæk,Lost for Words,-,12,1,,,,
100,-,Klaviermusik Entspannen,Weltmusik zum Ausruhen,-,98,1,,,,
