Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirk Maassen,Diaries (from Home),5,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,17,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,30,,,,
4,up,MILNO,Chute De Neige,6,4,3,,,,
5,up,Stephan Moccio,Wistful,14,5,2,,,,
6,up,Elinor Ahlstrand,Fårö,8,6,2,,,,
7,up,Elena Kats-Chernin,Lillian’s Aria,15,7,3,,,,
8,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),22,4,12,,,,
9,up,Agnes Fredenberg,Silver and Gold,18,9,4,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,62,,,,
11,up,Martin Valsted,Falling Leaves,20,11,2,,,,
12,up,Sofiane Pamart,San Francisco,54,6,7,,,,
13,up,Ludovico Einaudi,Day 7: Ascent,35,2,42,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,62,,,,
15,down,Maria Holloway,A Million Years,13,13,5,,,,
16,up,Stephan Moccio,Winter Waltz,84,8,8,,,,
17,up,East Forest,Opening,27,17,2,,,,
18,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",10,10,4,,,,
19,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),34,19,2,,,,
20,-,Chad Lawson,when the party's over,-,1,1,,,,
21,up,Ólafur Arnalds,Spiral,32,3,8,,,,
22,down,Anquetil,Gymnopedie No. 1,12,12,2,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,62,,,,
24,down,Josh Kramer,You Always Remain,11,11,4,,,,
25,down,Andreas Ihlebæk,In Search of Gardens,21,21,2,,,,
26,down,Alexis Ffrench,A Time for Giving,24,13,8,,,,
27,up,Maurice Sawin,Last Night's Dream,29,24,4,,,,
28,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,16,16,4,,,,
29,up,Peter Breiner,A Little Snowflake,77,29,3,,,,
30,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",99,30,5,,,,
31,-,Ólafur Arnalds,We Contain Multitudes,-,7,6,,,,
32,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",91,3,11,,,,
33,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",9,8,10,,,,
34,-,Zeppi,aria di montagna,-,34,1,,,,
35,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",23,23,7,,,,
36,up,Ólafur Arnalds & Bonobo,Loom,66,1,11,,,,
37,up,Idris Thomas,Archie's Theme,55,25,6,,,,
38,up,Martin Kohlstedt,PAN,57,10,8,,,,
39,down,Alexis Ffrench,Wishing,31,31,5,,,,
40,-,Zuzana Martinsen,Ave Maria,-,9,3,,,,
41,down,Ludovico Einaudi,Una Mattina,28,1,54,,,,
42,-,MILNO,Soirée,-,40,4,,,,
43,up,Tinnitus Relief,Pure Brown Noise,64,5,10,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,6,40,,,,
45,-,Lambert,Awake,-,12,13,,,,
46,-,Kim Andre Arnesen,Snow Light,-,6,1,,,,
47,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,20,2,,,,
48,down,The Masked Pianoman,Cordiality,38,30,4,,,,
49,-,Zeppi,nebbia bianca,-,10,1,,,,
50,-,Ponyphonic,Lullaby for a Princess,-,38,2,,,,
51,up,Martin Kohlstedt,JUL,60,10,9,,,,
52,-,Lambert,Otis,-,52,2,,,,
53,up,Simeon Walker,"Speak, Pt. 1",89,37,5,,,,
54,down,Laurence Ipsum,Silence Will Fall,41,16,9,,,,
55,up,Idris Thomas,April 15,74,55,3,,,,
56,down,Ludovico Einaudi,Nuvole bianche,53,7,51,,,,
57,down,Max Richter,Andante Loops,50,16,3,,,,
58,-,Ólafur Arnalds,Undone,-,14,5,,,,
59,down,Belle Chen,You See,48,32,7,,,,
60,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",45,45,2,,,,
61,down,Dan Evmark,Reflections,58,36,4,,,,
62,-,Hideyuki Hashimoto,Es,-,9,11,,,,
63,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,56,1,,,,
64,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio (Live)",-,64,1,,,,
65,down,Sofiane Pamart,Berlin,40,2,7,,,,
66,-,2CELLOS,Game of Thrones Medley,-,32,7,,,,
67,-,I TRAVEL LIGHT,Vézelay,-,11,1,,,,
68,-,Ólafur Arnalds,Zero,-,8,5,,,,
69,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,20,10,,,,
70,-,Joep Beving,The Gift,-,70,1,,,,
71,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,39,6,,,,
72,-,Lambert,Porcelain,-,47,6,,,,
73,-,Ludovico Einaudi,Primavera,-,26,1,,,,
74,-,Luke Howard,"In Metaphor, Solace",-,19,2,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,48,10,,,,
76,-,Ólafur Arnalds & Josin,The Bottom Line,-,13,5,,,,
77,-,Víkingur Ólafsson,Les tendres plaintes,-,13,12,,,,
78,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,9,3,,,,
79,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,18,,,,
80,-,Ólafur Arnalds & JFDR,Back to the Sky,-,6,8,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,22,4,,,,
82,down,Agnes Fredenberg,Across the Stars,49,49,4,,,,
83,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,24,2,,,,
84,-,Ólafur Arnalds,New Grass,-,11,5,,,,
85,down,Daniel O'Rhys,Ana With Birds,73,73,2,,,,
86,-,Ólafur Arnalds,Still / Sound,-,2,7,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,29,,,,
88,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,79,2,,,,
89,-,Ludovico Einaudi,Fly,-,32,7,,,,
90,-,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,-,34,1,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,2,47,,,,
92,-,Ludovico Einaudi,Divenire,-,31,3,,,,
93,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",71,22,6,,,,
94,-,Dirk Maassen,Peace of Mind,-,5,9,,,,
95,-,Martin Kohlstedt,NOX,-,95,1,,,,
96,-,Ludovico Einaudi,I giorni,-,55,6,,,,
97,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,97,1,,,,
98,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",82,8,7,,,,
99,-,Andrea Bocelli,You'll Never Walk Alone,-,12,5,,,,
100,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,15,3,,,,
