Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,14,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,15,,,,
3,up,Ola Gjeilo,Firefly,9,3,3,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,15,,,,
5,up,Ólafur Arnalds,saman,19,1,10,,,,
6,down,Joep Beving,Klangfall (Piano Version),2,2,4,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,15,,,,
8,up,Ola Gjeilo,Still,27,3,14,,,,
9,down,Ola Gjeilo,Before Dawn,5,1,6,,,,
10,up,Carlos Cipa,senna's joy (Solo Piano Version),20,4,8,,,,
11,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),16,10,2,,,,
12,down,Laurence Ipsum,Between Dawn and Day,8,8,3,,,,
13,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",7,6,3,,,,
14,down,Agnes Fredenberg,Cycles,13,13,3,,,,
15,-,Milana Zilnik,Verde,-,9,1,,,,
16,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",73,16,2,,,,
17,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",58,15,2,,,,
18,up,Ólafur Arnalds,Doria,46,10,10,,,,
19,up,Carlos Cipa,dark tree (Solo Piano Version),47,17,2,,,,
20,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",15,15,3,,,,
21,up,Dirk Maassen,Feather,71,17,3,,,,
22,up,Maxence Cyrin,Mer de velours,22,15,3,,,,
23,down,Ólafur Arnalds,saman (berlin) [live],17,3,13,,,,
24,up,Milana Zilnik,Blu,25,24,3,,,,
25,down,Michael Logozar,Drift,21,1,15,,,,
26,down,Sophie Hutchings,Two Flames,11,11,3,,,,
27,-,Víkingur Ólafsson,"Prelude & Fugue in E Minor (Well-Tempered Clavier, Book I, No. 10), BWV 855: 1. Prelude",-,27,1,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,2,12,,,,
29,up,Ola Gjeilo,Crystal Sky,36,29,3,,,,
30,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,9,6,,,,
31,down,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),24,8,4,,,,
32,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),55,13,12,,,,
33,down,Matteo Myderwyk,Charlotte,32,6,13,,,,
34,up,Alexis Ffrench,Story of You,61,7,13,,,,
35,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,26,2,,,,
36,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),29,11,8,,,,
37,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",18,3,6,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,27,6,,,,
39,up,Luke Howard,Blue Hands,40,5,11,,,,
40,-,Alexandre Tharaud,Gnossienne no.1,-,33,2,,,,
41,-,Max Richter,Written On The Sky,-,12,2,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,13,2,,,,
43,down,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,26,26,2,,,,
44,-,Andrea Bocelli,Because we believe,-,36,1,,,,
45,-,Pascal Rogé,Embryons desséchés,-,45,1,,,,
46,up,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,48,46,3,,,,
47,down,Ludovico Einaudi,Day 7: Ascent,14,2,12,,,,
48,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",31,28,3,,,,
49,-,Joep Beving,Autumn,-,49,1,,,,
50,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,50,2,,,,
51,up,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],93,51,3,,,,
52,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 2,-,51,2,,,,
53,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,30,1,,,,
54,down,Laurence Ipsum,First Rays,23,23,14,,,,
55,up,Duo Gioco di Salterio,Ave donna santissima (Laude),79,31,4,,,,
56,-,Hildur Guðnadóttir,Bær,-,56,1,,,,
57,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,4,,,,
58,-,Max Richter,A Catalogue of Afternoons,-,8,1,,,,
59,down,Ludovico Einaudi,Nuvole bianche,12,7,13,,,,
60,-,Katia & Marielle Labèque,Trois morceaux en forme de poire: Manière de commencement,-,60,1,,,,
61,up,Laurence Ipsum,The Friendly Dark,95,37,4,,,,
62,-,Echo Collective,Shell,-,12,7,,,,
63,up,Maurice Sawin,Snowflakes,63,9,14,,,,
64,-,Anne Queffélec & Gaspard Dehaene,La belle excentrique: CanCan grand-mondain,-,64,1,,,,
65,-,Anne Queffélec & Gaspard Dehaene,La belle excentrique: Valse du mystérieux baiser dans l’œil,-,65,1,,,,
66,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),43,21,8,,,,
67,-,Ólafur Arnalds,momentary,-,52,1,,,,
68,-,Alexandre Tharaud,Gnossienne no.6,-,68,1,,,,
69,-,Andrea Bocelli,Melodramma,-,66,1,,,,
70,-,Ola Gjeilo,Sleepless,-,29,3,,,,
71,-,Alexandre Tharaud,Gnossienne no.5,-,67,1,,,,
72,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,72,1,,,,
73,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",68,65,4,,,,
74,-,Alexandre Tharaud,Gnossienne no.4,-,53,2,,,,
75,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,54,3,,,,
76,-,Xuefei Yang,Un dia de noviembre,-,46,9,,,,
77,down,Lang Lang,The Departure,74,5,6,,,,
78,-,Alexandre Tharaud,Gnossienne no.3,-,10,2,,,,
79,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,85,16,10,,,,
80,down,Joep Beving,Ala,10,9,5,,,,
81,down,Dirk Maassen,To Fly,35,35,2,,,,
82,-,Alexandre Tharaud,Gnossienne no.2,-,60,1,,,,
83,down,Arcadi Volodos,"Minuet in A Major, D. 334",77,5,13,,,,
84,-,Yuji Takahashi & Alain Planès,Je Te Veux (1900),-,84,1,,,,
85,-,Lambert,Awake,-,12,5,,,,
86,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,37,2,,,,
87,down,Gareth Malone,Music for Healing Pt. 1,80,11,13,,,,
88,-,Johannes Cernota,Pièces froides - Danses de travers Nr. 3,-,88,1,,,,
89,-,Joep Beving,Sleeping Lotus,-,13,2,,,,
90,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,41,2,,,,
91,-,Jiří Horák,Underwater Secrets,-,48,3,,,,
92,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,20,1,,,,
93,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,93,1,,,,
94,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,39,3,,,,
95,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),92,17,4,,,,
96,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,57,1,,,,
97,-,Jeremy Soule,jata,-,97,1,,,,
98,-,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",-,47,3,,,,
99,-,Mourad,Improvisation sur Clair de lune,-,15,9,,,,
100,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,19,2,,,,
