Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,2,1,87,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,90,,,,
3,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",71,3,2,,,,
4,up,Snorri Hallgrímsson,Before the Storm,49,4,2,,,,
5,down,Jacob Mühlrad,The Accident (Solo Piano Version),3,3,3,,,,
6,up,Dirk Maassen,The Roads Not Taken,53,6,2,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,145,,,,
8,up,Sequoia,Sentinel,74,8,2,,,,
9,up,Akira Kosemura,Vega,72,9,2,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,2,84,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,187,,,,
12,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),15,5,15,,,,
13,-,Aron van Selm,Unfold,-,13,1,,,,
14,up,Ludovico Einaudi,Una Mattina,26,1,162,,,,
15,-,Laurence Ipsum,You Said Come Home,-,12,1,,,,
16,down,Maxence Cyrin,Horizon,4,4,3,,,,
17,up,Matteo Myderwyk,Sarabande for Julia,20,5,5,,,,
18,-,Keane Wang,How the River Sings,-,9,1,,,,
19,down,Yann Tiersen,Ker al Loch (Solo Piano),8,8,3,,,,
20,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",9,9,3,,,,
21,down,Guillaume Poncelet,Le pouvoir de l'oubli,16,5,4,,,,
22,down,Dan Lambert,Minutes Away,6,6,3,,,,
23,down,Ruben Gerards,Morning Light,11,11,2,,,,
24,-,Joe Semple,Helsinki,-,24,1,,,,
25,down,Hideyuki Hashimoto,Sou,7,7,3,,,,
26,down,George Hart,Snow Road,21,21,3,,,,
27,down,Alex Kozobolis,Time Stands Silent and Still,17,17,3,,,,
28,down,이루마,when it snows in May,24,3,7,,,,
29,up,rudibaum,the convenant,29,29,3,,,,
30,down,George Hart,Voyage,18,7,5,,,,
31,down,Ludovico Einaudi,Experience (Solo Piano Version),13,2,14,,,,
32,up,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",50,11,5,,,,
33,down,Oskar Tena,Become,23,23,2,,,,
34,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,3,79,,,,
35,up,Six Green Thumbs,Flower,35,15,12,,,,
36,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,45,4,78,,,,
37,up,Ludovico Einaudi,Nuvole bianche,39,7,160,,,,
38,down,Akira Kosemura,Hereafter,19,8,4,,,,
39,down,Rufus Dipper,First Waltz,25,13,4,,,,
40,down,Daniel Schrage,While the World Sleeps,33,21,4,,,,
41,down,Willow J. Wilson,As If One Bird,28,11,4,,,,
42,down,BARTH.,moments of rest,34,20,5,,,,
43,up,Gustav Blume,Are We There Yet?,44,24,5,,,,
44,up,Jérôme Quériaud,Colline,57,27,5,,,,
45,down,Dan Lambert,A Clock Without Hands,22,9,5,,,,
46,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,2,1,,,,
47,down,Ólafur Arnalds,saman,42,1,113,,,,
48,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",51,13,80,,,,
49,down,Erik Sigurd,"Sun, mine",38,8,6,,,,
50,up,Beatrice Rana,"Goldberg Variations, BWV 988: Aria",86,50,3,,,,
51,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,37,,,,
52,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,33,3,,,,
53,down,Rob Grant,Deep Ocean Swells,32,7,6,,,,
54,-,Aleksander Tromsdalen,The Peak Above The Valley,-,8,1,,,,
55,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",54,19,4,,,,
56,up,Six Green Thumbs,Grow,63,23,12,,,,
57,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,19,,,,
58,down,Dirk Maassen,Farewell,43,9,6,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,2,89,,,,
60,down,Jordane Tumarinson,Souvenir Terrestre 3,27,17,5,,,,
61,down,Ole-Bjørn Talstad,Lugn,31,13,5,,,,
62,down,Rebeca Omordia,Ascensio,58,15,7,,,,
63,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),59,6,6,,,,
64,down,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",12,12,2,,,,
65,up,Benjamin Grundahl,Magenta,66,10,6,,,,
66,-,Ludovico Einaudi,Fly,-,32,37,,,,
67,-,Florian Christl,Natural,-,8,1,,,,
68,-,Yuqiao,If,-,7,1,,,,
69,-,Max Richter,A Catalogue of Afternoons,-,8,31,,,,
70,-,THE BARUHA,Taking It All,-,70,1,,,,
71,-,Luciano Pavarotti,Caruso,-,9,35,,,,
72,-,Ludovico Einaudi,Temple White,-,5,16,,,,
73,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",56,4,6,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,128,,,,
75,-,Sonatori Fiorentini,"Violin Sonata in D Minor, Op. 5 No. 12, ""La folia""",-,75,1,,,,
76,up,Alexis Ffrench,Peace,96,7,8,,,,
77,up,Luna,Seems Like Lilac,92,15,9,,,,
78,down,BT & Vincent Corver,Walk into the Water,41,23,5,,,,
79,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,76,49,6,,,,
80,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,33,1,,,,
81,up,Murray Perahia,"Piano Sonata No. 11 in A Major, K. 331/ 300i: III. Rondo Alla Turca. Allegretto",100,78,2,,,,
82,-,Six Green Thumbs,Seed,-,77,4,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],79,38,11,,,,
84,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,47,1,6,,,,
85,up,Glenn Gould,"Prelude and Fughetta in G Major, BWV 902: Prelude in G Major, BWV 902",90,85,2,,,,
86,up,Swaffer,The Apartment,99,12,8,,,,
87,down,Akira Kosemura,Fallen Flowers,69,14,6,,,,
88,-,THE BARUHA,Smelling the Sun,-,88,1,,,,
89,up,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 5, Feux follets (Allegretto)",97,82,2,,,,
90,up,Nils Frahm,Because This Must Be,93,10,13,,,,
91,-,Norman Dück,Turning Point,-,12,1,,,,
92,-,Ludovico Einaudi,Primavera,-,26,3,,,,
93,-,Six Green Thumbs,Wilt,-,84,4,,,,
94,-,Chad Lawson,Stay,-,1,19,,,,
95,down,Büşra Kayıkçı,Yeşil/Green Revisited,87,9,7,,,,
96,-,Gardemusikken,Gammel Jegermarsj,-,1,9,,,,
97,down,Andrejs Osokins,Sailing With the Caressing Wind,46,26,5,,,,
98,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,48,,,,
99,down,Hideyuki Hashimoto,Under,98,24,5,,,,
100,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,28,2,,,,
