Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,41,,,,
2,up,2CELLOS,Celloverse,2,1,38,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,109,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,138,,,,
5,-,Jean-Michel Blais,amour – piano,-,5,1,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,96,,,,
7,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",15,7,3,,,,
8,up,Ola Gjeilo,Dawn Sky,52,8,2,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,2,38,,,,
10,down,Josh Alexander,Just Hold Me,6,6,3,,,,
11,up,Eik Octobre,What Are You So Afraid of?,66,11,2,,,,
12,up,Miss Meadow,Depths,68,12,2,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,13,40,,,,
14,down,Goldbæk,the searcher,8,8,3,,,,
15,up,Shreyas Murali,Journey,67,15,2,,,,
16,up,Challem,Sanne,71,16,2,,,,
17,down,Dan Lambert,Journey,7,7,3,,,,
18,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),13,4,4,,,,
19,up,Amanda Hurton,Liebesleid (Love's Sorrow),38,8,5,,,,
20,up,antinode,"Worn, Torn and Beautiful",70,19,2,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,2,73,,,,
22,down,our distant worlds,chateau,21,21,3,,,,
23,down,Melody Musings,Just Myself,10,10,3,,,,
24,down,Luna,Dark Oak,22,7,4,,,,
25,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,25,1,,,,
26,down,Agnieszka Hajduk-Wiese,Run,14,14,3,,,,
27,down,Luciano Pavarotti,Caruso,23,9,28,,,,
28,up,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",88,28,2,,,,
29,up,Lorenzo Balzotti,Lost Waltz,34,11,3,,,,
30,down,Milana Zilnik,2Am. Sussurrando,19,3,3,,,,
31,down,Piotr Wiese,Coming Home,30,9,4,,,,
32,down,Matteo Myderwyk,Tristes,24,13,5,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),76,7,3,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,31,1,,,,
35,down,Spencer Zahn,In The Days Of Slowness,9,7,11,,,,
36,up,Sabr Alptekin,Waltz No. 2,49,16,4,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,6,93,,,,
38,-,Salvatore Altavilla,Spark,-,11,1,,,,
39,up,Ludovico Einaudi,Una Mattina,53,1,115,,,,
40,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,9,1,,,,
41,down,Matthew Wilcock,And She Sleeps,32,15,4,,,,
42,down,Rebecca Jean Rossi,Anna Karenina,39,19,5,,,,
43,down,Ola Gjeilo,Stasis,28,12,5,,,,
44,-,Jiří Horák,Hourglass,-,13,1,,,,
45,-,Jef Martens,A Minor Thought,-,7,1,,,,
46,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,5,1,,,,
47,down,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",16,16,3,,,,
48,-,The Masked Pianoman,Fascination,-,14,1,,,,
49,up,Alexis Ffrench & Lavinia Meijer,Reborn,63,10,26,,,,
50,up,Ludovico Einaudi,Nuvole bianche,60,7,113,,,,
51,up,Josh Alexander,"It's OK, It's OK Now",54,10,6,,,,
52,down,Jacopo Croci,First Light,25,8,7,,,,
53,down,Tinnitus Relief,Pure Brown Noise,36,5,31,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],73,42,4,,,,
55,down,Max Richter,A Catalogue of Afternoons,50,8,18,,,,
56,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,56,2,,,,
57,-,"Gautier Capuçon, Wiener Philharmoniker & Andris Nelsons","Melody (From ""The High Pass"")",-,57,1,,,,
58,up,Oscar Castaño Chavez,Peace,99,9,6,,,,
59,down,Javi Lobe,Life Reimagined,55,22,4,,,,
60,-,Andreas Ihlebæk,Oss (Home Session),-,19,1,,,,
61,down,Andreas Ihlebæk,Wolves must also sleep,47,7,6,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,3,61,,,,
63,-,Luis Berra,Hill Story,-,18,1,,,,
64,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),58,14,29,,,,
65,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,39,15,,,,
66,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,6,7,,,,
67,down,Elliott Jacqués,Alone in Paris,29,17,5,,,,
68,up,RIOPY,Human Compassion,97,21,6,,,,
69,down,Miss Meadow,And Dreaming of You,31,20,5,,,,
70,up,"Anna Lapwood, The Pembroke College Girls’ Choir & Joseph Beadle",Cantique,86,70,2,,,,
71,-,Melody Girl,Fragile Waltz,-,20,1,,,,
72,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,48,4,41,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,38,1,,,,
74,down,"Francesco Piemontesi, Orchestre de la Suisse Romande & Jonathan Nott","Piano Concerto in G Major, M. 83: II. Adagio assai",20,20,3,,,,
75,-,Max Richter,Aria 2 (Pt. 1),-,75,1,,,,
76,-,Mathis Rochat & Erdem Misirlioğlu,"6 Romances, Op. 38: V. Dreams (Arr. for Viola and Piano by Mathis Rochat)",-,76,1,,,,
77,-,Sarah O'Brien,Suite in E Minor: V. Les rappel des Oiseaux,-,77,1,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,72,4,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,79,1,,,,
80,-,Luca Mazzillo,Morning Light,-,18,4,,,,
81,-,Roma Tre Orchestra & Matteo Bevilacqua,Piano Quintet No. 2 in D Minor: II. Adagio,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,32,,,,
83,down,Challem,Settle,43,30,6,,,,
84,-,Brigitte Engerer,"Nocturnes, Op.9 (no.1: in B flat major. Larghetto)",-,84,1,,,,
85,down,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",33,33,3,,,,
86,down,Dirk Maassen,Golden Hour,83,14,6,,,,
87,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 1),-,85,2,,,,
88,down,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",46,14,4,,,,
89,down,Carlos Cipa,Circulate,87,6,7,,,,
90,-,bzur,Drowse in the Sun,-,15,4,,,,
91,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,89,1,,,,
92,down,Andrei Poliakov,Dear Blurry Faces,65,11,5,,,,
93,down,Daniël Tomàs,88,44,44,3,,,,
94,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,50,1,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,37,,,,
96,down,Neil Cowley,Sangro River,80,19,14,,,,
97,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),92,23,6,,,,
98,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,45,,,,
99,down,Ola Gjeilo,Montana,61,8,8,,,,
100,down,Chad Lawson,irreplaceable (solo piano),75,65,4,,,,
