Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,2,1,20,,,,
2,down,Secret Garden & Cathrine Iversen,Sagnet om julerosen,1,1,7,,,,
3,up,Secret Garden & Cathrine Iversen,Sacred Night,6,2,8,,,,
4,up,Det Norske Kammerorkester,Capriol Suite: 5. Pied-en-l'air,12,3,11,,,,
5,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,5,7,,,,
6,down,White Noise,White Noise 1 Hour Long,3,1,28,,,,
7,up,Det Norske Kammerorkester,Capriol Suite: 2. Pavane,11,4,11,,,,
8,up,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",51,8,4,,,,
9,up,London Brass,Es Ist Ein Ros' Entsprungen,28,9,9,,,,
10,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",53,9,9,,,,
11,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",15,11,6,,,,
12,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",34,12,5,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,15,,,,
14,up,Susan Boyle,Auld Lang Syne,31,6,13,,,,
15,up,Susan Boyle,Amazing Grace,39,15,11,,,,
16,up,Jussi Björling,O Helga Natt (O Holy Night),33,16,7,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,60,,,,
18,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",29,5,3,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",43,13,8,,,,
20,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",97,18,7,,,,
21,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",46,14,5,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,60,,,,
23,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,44,20,8,,,,
24,up,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Et lite bån (Arr. Idunn Vindspoll),35,15,4,,,,
25,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,13,6,,,,
26,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,26,1,,,,
27,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,84,10,6,,,,
28,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud","Kling no, klokka (Arr. Egil Hovland)",7,7,4,,,,
29,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",74,14,3,,,,
30,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,15,4,,,,
31,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Det kimer nu til julefest (Arr. Marit Tøndel Bodsberg Weyde),9,5,4,,,,
32,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,32,1,,,,
33,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,69,19,7,,,,
34,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud","Her kjem me, dine arme smaa (Arr. Idunn Vindspoll)",21,16,4,,,,
35,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,35,1,,,,
36,-,Harry Christophers & The Sixteen,The First Nowell,-,36,1,,,,
37,down,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),20,9,8,,,,
38,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Fra fjord og fjære (Arr. Mette Østby Kamperhaug),19,11,4,,,,
39,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",-,26,3,,,,
40,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,86,37,2,,,,
41,up,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",93,41,3,,,,
42,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde, Inger-Lise Ulsrud & Inga Tangen Stensrud",Stille natt (Arr. Bjørn Andor Drage),14,14,4,,,,
43,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",95,20,2,,,,
44,down,Secret Garden & Cathrine Iversen,Desembernattens sang,23,10,7,,,,
45,-,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",-,45,1,,,,
46,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,100,37,4,,,,
47,up,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,49,47,3,,,,
48,up,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Deilig er den himmel blå (Arr. Idunn Vindspoll),50,36,3,,,,
49,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,60,,,,
50,down,Belle Chen,Jingle Bells (Belle Chen Rework),25,25,3,,,,
51,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Gjev ikkje glans og gull og prakt,26,26,4,,,,
52,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Nordnorsk julesalme (Arr. Magnus Fremstad),41,17,4,,,,
53,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,98,53,3,,,,
54,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde, Inger-Lise Ulsrud & Vilde Louise Didriksen",Deilig er jorden (Arr. Ane Emilie Vold Mickelsson),22,21,4,,,,
55,down,Secret Garden & Cathrine Iversen,I Know A Rose Tree,13,8,7,,,,
56,up,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Stille kyrkjeklokka sler (Arr. Idunn Vindspoll & Marit Tøndel Bodsberg Weyde),82,18,4,,,,
57,-,Max Richter,Andante Loops,-,16,1,,,,
58,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,18,5,,,,
59,-,Silje Nergaard,The Very First Christmas Without You,-,59,1,,,,
60,down,Secret Garden & Cathrine Iversen,Mørketid,18,4,7,,,,
61,-,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",-,61,2,,,,
62,-,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,-,42,1,,,,
63,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Lullaby: Sweet Was the Song the Virgin Sang,-,63,1,,,,
64,-,Andrea Bocelli,La voce del silenzio,-,23,17,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,8,8,,,,
66,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde, Inger-Lise Ulsrud & Viktoria Dyrlie Løhre",Sne (Arr. Øistein Sommerfeldt),16,16,4,,,,
67,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Jeg er så glad hver julekveld (Arr. Knut Løken),38,35,3,,,,
68,down,Agnes Fredenberg,Silver and Gold,64,9,2,,,,
69,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Sæle jolekveld (Arr. Idunn Vindspoll),58,21,4,,,,
70,-,Arash Safaian & Sebastian Knauer,Adagietto,-,10,9,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,5,5,,,,
72,-,Elena Kats-Chernin,Lillian’s Aria,-,7,1,,,,
73,down,Ludovico Einaudi,Nuvole bianche,61,7,49,,,,
74,-,Alexis Ffrench,Simple Gifts,-,56,1,,,,
75,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,30,5,,,,
76,-,Howard Ionascu & Winchester College Chapel Choir,Puer Natus in Bethlehem,-,76,1,,,,
77,down,Sofiane Pamart,San Francisco,60,6,5,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,53,2,,,,
79,-,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,-,79,1,,,,
80,up,Rosey Chan,Silent Night (Solo Piano),83,19,3,,,,
81,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,12,6,,,,
82,down,"Charles Aznavour, Plácido Domingo, Vjekoslav Sutej, Wiener Opernkinderchor & Vienna Symphony Orchestra",Noëls d'autrefois,81,81,2,,,,
83,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,8,5,,,,
84,up,Ludovico Einaudi,Una Mattina,88,1,52,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,4,5,,,,
86,-,Stephan Moccio,Winter Waltz,-,8,6,,,,
87,-,Martin Kohlstedt,JUL,-,10,7,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,13,5,,,,
89,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,89,1,,,,
90,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,90,1,,,,
91,down,Secret Garden & Cathrine Iversen,I dette stille øyeblikk,24,6,7,,,,
92,-,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The Three Kings,-,92,1,,,,
93,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,52,16,2,,,,
94,-,Andrea Bocelli,Silent Night (Piano Version),-,45,1,,,,
95,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde, Inger-Lise Ulsrud & Tuva Maria Jansen Sverkeli",Den store stjerna (Arr. Christine Wilhelmsen),27,27,4,,,,
96,-,Andreas Ihlebæk,So ro lillemann,-,20,1,,,,
97,-,"Jeremy Budd, Ex Cathedra Choir & Jeffrey Skidmore",O Magnum Mysterium,-,72,1,,,,
98,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,58,1,,,,
99,down,Maria Holloway,A Million Years,17,13,3,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,28,,,,
