Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,25,,,,
2,up,Alexander Chapman Campbell,Takk,18,2,2,,,,
3,up,Ólafur Arnalds,saman,5,1,20,,,,
4,up,Stephan Moccio,Fracture,27,4,2,,,,
5,up,Ola Gjeilo,Still,7,3,23,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,25,,,,
7,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,4,1,,,,
8,up,查德・勞森,One Day You Finally Knew,65,3,2,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,25,,,,
10,up,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),51,8,14,,,,
11,up,Ólafur Arnalds,Doria,32,10,17,,,,
12,down,Annelie,Tuesday,9,7,4,,,,
13,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",8,1,5,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,2,22,,,,
15,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,15,1,,,,
16,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,1,10,,,,
17,down,Ludovico Einaudi,Una Mattina,13,1,24,,,,
18,-,Sophie Hutchings,The Last Sigh,-,18,1,,,,
19,up,Ludovico Einaudi,Day 7: Ascent,19,2,22,,,,
20,up,Fırat Akarcalı,Lunar Soil,71,20,2,,,,
21,up,Maria Holloway,Farewell,72,20,2,,,,
22,-,Andreas Ihlebæk,Come Summer,-,15,1,,,,
23,down,Chad Lawson,Stay,6,1,2,,,,
24,down,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",21,21,3,,,,
25,up,Brian Crain,Time Lapse,54,25,3,,,,
26,up,Brian Crain,Smile,35,26,3,,,,
27,-,Brian Crain,Dream of Wild Horses,-,27,3,,,,
28,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",29,10,5,,,,
29,down,Ludovico Einaudi,Nuvole bianche,20,7,23,,,,
30,up,Brian Crain,Paper Lantern Sky,91,30,3,,,,
31,up,Joep Beving,Solitude,42,21,2,,,,
32,-,Brian Crain,Sleep Nocturne,-,32,3,,,,
33,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",12,3,10,,,,
34,up,Brian Crain,Starry Night,80,34,3,,,,
35,up,Brian Crain,Moonlight Waltz,84,35,4,,,,
36,up,Brian Crain,Forest of the Night,40,36,4,,,,
37,down,Brian Crain,Firefly Stars,23,23,4,,,,
38,up,Brian Crain,Dreamsong,95,38,3,,,,
39,up,Alice Sara Ott,Gnossiennes: 1. Lent,41,39,5,,,,
40,-,Daniel O'Rhys,Slow Book,-,13,1,,,,
41,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,41,2,,,,
42,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),47,10,12,,,,
43,-,Alexandre Tharaud,Gnossienne no.1,-,33,3,,,,
44,-,Breathing Cycles,Vagus Focus,-,28,3,,,,
45,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,28,5,,,,
46,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,4,2,,,,
47,-,Frederic Chiu,Schwanengesang: In der Ferne,-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,48,2,,,,
49,down,Víkingur Ólafsson,Les tendres plaintes,33,13,8,,,,
50,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,50,3,,,,
51,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,21,2,,,,
52,-,Frederic Chiu,Schwanengesang: Abschied,-,52,1,,,,
53,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,52,2,,,,
54,-,Frederic Chiu,Schwanengesang: Am Meer,-,54,1,,,,
55,-,Frederic Chiu,Schwanengesang: Aufenthalt,-,55,1,,,,
56,-,Aukai,Close to the Morning,-,49,1,,,,
57,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,35,7,,,,
58,-,Frederic Chiu,Schwanengesang: Das Fischermädchen,-,58,1,,,,
59,up,Yuja Wang,China Gates,69,59,2,,,,
60,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,36,1,,,,
61,-,Frederic Chiu,Die Forelle,-,61,1,,,,
62,-,Sophie Hutchings,Your Heart,-,62,1,,,,
63,-,Max Richter & Grace Davidson,Path 5 (delta),-,63,1,,,,
64,-,Andrea Bocelli,La voce del silenzio,-,23,3,,,,
65,down,Víkingur Ólafsson,The Arts and the Hours,38,3,7,,,,
66,-,Frederic Chiu,Schwanengesang: Kriegers Ahnung,-,66,1,,,,
67,-,Frederic Chiu,Schwanengesang: Die Taubenpost,-,67,1,,,,
68,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,1,1,,,,
69,-,David Foster,Dreams,-,69,2,,,,
70,-,Frederic Chiu,Schwanengesang: Die Stadt,-,70,1,,,,
71,down,Alexis Ffrench,Written In the Stars,28,4,5,,,,
72,-,Andrea Bocelli,Melodramma,-,66,3,,,,
73,-,François-Joël Thiollier,"Rêverie, L. 68",-,71,1,,,,
74,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),25,25,4,,,,
75,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",77,6,13,,,,
76,-,Laurence Ipsum,"Boulder, CO, 11AM",-,16,1,,,,
77,up,Agnes Fredenberg,Cycles,99,13,11,,,,
78,down,Milana Zilnik,Calla,10,1,7,,,,
79,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,6,,,,
80,down,Alexis Ffrench,Story of You,14,7,23,,,,
81,-,Frederic Chiu,Schwanengesang: Der Doppelgänger,-,81,1,,,,
82,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,67,2,,,,
83,-,Laurence Ipsum,Off,-,4,9,,,,
84,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,58,1,,,,
85,-,Frederic Chiu,Schwanengesang: Der Atlas,-,85,1,,,,
86,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",60,15,12,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,12,,,,
88,-,Max Richter,Written On The Sky,-,12,10,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,3,,,,
90,-,Frederic Chiu,Schwanengesang: Liebesbotschaft,-,90,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,13,1,,,,
92,-,Breathing Cycles,Vagus Energy,-,64,2,,,,
93,-,Frederic Chiu,Schwanengesang: Frühlingssehnsucht,-,93,1,,,,
94,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",26,22,5,,,,
95,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,78,20,4,,,,
96,-,Frederic Chiu,Schwanengesang: Ihr Bild,-,96,1,,,,
97,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,42,1,,,,
98,-,Kun Woo Paik,Liebesträume S541: No. 3 in A flat,-,22,1,,,,
99,-,Luke Howard,"In Metaphor, Solace",-,19,1,,,,
100,-,Frederic Chiu,Schwanengesang: Ständchen,-,100,1,,,,
