Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,68,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,55,,,,
3,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,42,,,,
4,up,Max Richter,Dream 2 (entropy) [Pt. 3],8,4,16,,,,
5,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,17,,,,
6,-,Thomas Bergersen,Empire of Angels,-,6,8,,,,
7,-,Stephan Moccio,Halston,-,1,1,,,,
8,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,15,,,,
9,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,99,,,,
10,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,10,12,,,,
11,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,98,,,,
12,up,Luke Howard,Portrait Gallery,63,12,3,,,,
13,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,21,,,,
14,up,Zuzana Martinsen,Ave Maria,88,9,32,,,,
15,-,Orchestre d'Auvergne & Jean Jacques Kantorow,Rondo for Flute and Orchestra in D KAnh184,-,15,5,,,,
16,-,Orchestre d'Auvergne & Jean Jacques Kantorow,Andante for Flute and Orchestra in C K315/285e,-,16,6,,,,
17,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,14,,,,
18,up,Max Richter,Dream 2 (entropy) [Pt. 2],39,6,19,,,,
19,-,Sting,Fields of Gold (New Version),-,19,3,,,,
20,up,Isle'r,The Path and the Rain,86,20,2,,,,
21,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,16,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,18,,,,
23,-,Ludovico Einaudi,Fossils,-,23,9,,,,
24,-,Joep Beving,Sleeping Lotus,-,13,11,,,,
25,-,陈萨,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,25,1,,,,
26,-,Wolfgang Vivaldi,Moonlight Sonata,-,16,6,,,,
27,-,Orchestre d'Auvergne & Jean Jacques Kantorow,Flute Concerto No. 1 in G K313/285c: I. Allegro maestoso,-,27,3,,,,
28,up,Roxane Elfasci,"Suite bergamasque, L. 75: III. Clair de Lune (Arr. for Guitar)",84,28,2,,,,
29,-,Peter Gregson,Somnia,-,8,16,,,,
30,-,Derek Gripper,Seeing Nobody (Studio Version),-,30,1,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],65,3,14,,,,
32,up,Ô Lake,Nocturne,53,3,16,,,,
33,-,Goetz Oestlind,Gratia,-,33,1,,,,
34,-,"Maryam Chemirani, Sylvain Barou, Bijan Chemirani & Keyvan Chemirani",Berceuse Pour Maël,-,34,1,,,,
35,-,Neil Cowley,Prayer,-,1,20,,,,
36,-,HAUSER & London Symphony Orchestra,Swan Lake,-,36,1,,,,
37,-,Rosey Chan,Infinity,-,3,24,,,,
38,down,Laurence Ipsum,Closer,11,11,2,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,21,,,,
40,-,Joep Beving,September (Piano Version),-,14,11,,,,
41,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,35,,,,
42,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,42,2,,,,
43,-,Jess Gillam,Across The Universe (Arr. Lawson),-,9,12,,,,
44,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,44,2,,,,
45,-,Teddy Abrams,Fourth Mode,-,23,9,,,,
46,-,Melany Thompson,Elm Park,-,46,1,,,,
47,-,Chad Lawson,I Wrote You A Song,-,40,4,,,,
48,-,Angèle Dubeau & La Pietà,Human,-,48,9,,,,
49,-,Ludovico Einaudi,Dietro casa,-,5,8,,,,
50,down,Vincent Corver,En Pointe,9,9,3,,,,
51,-,"Jennifer Larmore, Jesús López-Cobos & Lausanne Chamber Orchestra","Serse, Act 1: ""Ombra Mai Fu"" [Serse]",-,51,1,,,,
52,down,The Masked Pianoman,Springgreen,26,26,4,,,,
53,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,9,2,,,,
54,-,Moux,heart pieces,-,8,16,,,,
55,-,Cantus & Tove Ramlo-Ystad,Miserere,-,55,1,,,,
56,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,56,2,,,,
57,down,Daniele Meneghello,Hiding Place,10,10,3,,,,
58,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Ave Verum Corpus, K. 618",-,58,1,,,,
59,down,Sebastian Plano,A Present for a Young Traveller,15,15,2,,,,
60,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,26,8,,,,
61,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,34,6,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,65,,,,
63,-,Nils Frahm & Peter Broderick,Hammers,-,63,1,,,,
64,down,Ólafur Arnalds,they sink,31,18,9,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,8,7,,,,
66,-,Justus Rümenapp,Lost Memories,-,19,3,,,,
67,-,Chad Lawson,Nocturne in a Minor,-,48,1,,,,
68,-,Aron van Selm,Forgive,-,68,1,,,,
69,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,39,12,,,,
70,-,Iver Kleive & Sigmund Groven,Vårsøg,-,34,3,,,,
71,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,9,8,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,17,9,,,,
73,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,43,11,,,,
74,-,Judson Hurd,Pearl of Dawn,-,22,6,,,,
75,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",20,20,2,,,,
76,-,Daniele Meneghello,Small Details,-,76,1,,,,
77,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",100,76,2,,,,
78,-,Dominique Charpentier,À l'ombre des oliviers,-,37,2,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,18,9,,,,
80,-,Ólafur Arnalds,Still / Sound,-,2,34,,,,
81,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,13,15,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],52,20,11,,,,
83,-,Stephan Moccio,Whitby,-,4,6,,,,
84,-,"Alain Marion, Orchestre d'Auvergne & Jean Jacques Kantorow",Flute Concerto No. 2 in D K314/285d: III. Rondeau (Allegro),-,9,6,,,,
85,-,Lambert,As Ballad,-,10,8,,,,
86,-,Luis Berra,Forest Smile,-,46,3,,,,
87,-,Orchestre d'Auvergne & Jean Jacques Kantorow,Flute Concerto No. 2 in D K314/285d: II. Andante ma non troppo,-,6,4,,,,
88,-,Jiří Horák,Raindrop,-,16,1,,,,
89,-,Yiruma,Room With A View,-,1,11,,,,
90,-,Joep Beving,Klangfall (Piano Version),-,2,14,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,18,16,,,,
92,-,Sophie Hutchings,Love & Keep,-,35,8,,,,
93,-,Víkingur Ólafsson,Les tendres plaintes,-,13,16,,,,
94,-,Dirk Maassen,Two Skies,-,13,10,,,,
95,down,Ólafur Arnalds,We Contain Multitudes (From Home),61,5,28,,,,
96,-,Chad Lawson,In the Waiting,-,63,4,,,,
97,-,Ola Gjeilo,Before Dawn,-,1,27,,,,
98,-,2CELLOS,Cavatina,-,98,1,,,,
99,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,43,5,,,,
100,-,Stephan Moccio,Nuit Blanche,-,9,12,,,,
