Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aarron Pietrantonio,Keep It Long,10,1,2,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,119,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,51,,,,
4,up,2CELLOS,Celloverse,4,1,48,,,,
5,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],5,5,3,,,,
6,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",57,6,9,,,,
7,up,Vanessa Wagner,Opus X,56,7,2,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,106,,,,
9,up,Piotr Wiese,Coming Home,61,9,8,,,,
10,up,Florian Christl,Resonance,67,10,2,,,,
11,up,Alberto Giurioli,Ascending,88,11,2,,,,
12,down,Alexis Ffrench,Papillon (Solo Piano Version),3,3,3,,,,
13,up,Goetz Oestlind,Generosity,65,13,2,,,,
14,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",8,8,3,,,,
15,up,Peter Breiner,Unrequited,68,15,2,,,,
16,up,Erland Cooper,Music for Growing Flowers - Pt. 8,41,6,6,,,,
17,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),6,6,3,,,,
18,down,Charlie J Perry,Iris,9,9,3,,,,
19,down,Challem,Decor,13,13,3,,,,
20,up,James Heather,Immortal Beloved,32,5,14,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,148,,,,
22,up,Mr. Kensington,Song of Hope,77,22,2,,,,
23,down,Elliott Jacqués,Window Rain,12,12,3,,,,
24,down,Dan Lambert,The River,15,15,3,,,,
25,-,Chris Tolley,The Light Within,-,25,1,,,,
26,down,Ola Gjeilo,Homebound,25,3,6,,,,
27,down,Ed Carlsen,Dissolution,16,11,3,,,,
28,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",11,11,3,,,,
29,up,Ludovico Einaudi,Nuvole bianche,35,7,123,,,,
30,down,George Hart,Grandfather Clock,21,21,3,,,,
31,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",23,5,4,,,,
32,down,Jef Martens,Slowing Down,30,18,5,,,,
33,down,Martin Stadtfeld,Guter Mond,19,19,3,,,,
34,down,Fjellson Weber,Fragrantia,24,7,4,,,,
35,down,Jiří Horák,Dame's Violet,22,8,4,,,,
36,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,35,1,,,,
37,up,"Nidarosdomens Jentekor, TrondheimSolistene, Cecilie Koch, Maria Cordelia Skagen & Anita Brevik",TUVAYHUN: IV. Forty Days and Forty Nights,50,20,4,,,,
38,down,Josh Alexander,Is In the Rain,20,4,4,,,,
39,up,Matteo Myderwyk,Calme,44,9,9,,,,
40,down,Elliott Jacqués,Sunday Morning,39,11,9,,,,
41,down,Dan Lambert,Waiting,34,13,5,,,,
42,down,Ola Gjeilo,Sun Prelude,33,5,8,,,,
43,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),29,4,5,,,,
44,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,5,1,,,,
45,down,Danae Dorken,Moonlight Reflections,26,6,13,,,,
46,down,Jiří Horák,Riverun,45,21,8,,,,
47,up,Ludovico Einaudi,Una Mattina,59,1,125,,,,
48,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",81,48,2,,,,
49,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,49,1,,,,
50,-,Elliott Jacqués,Forever,-,7,1,,,,
51,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",31,10,3,,,,
52,down,Alexandre Tharaud,Première Gymnopédie,27,10,5,,,,
53,-,Chad Lawson,the sweetest sound (solo piano),-,9,1,,,,
54,-,Clemens Christian Poetzsch,Anmut,-,6,1,,,,
55,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",80,55,2,,,,
56,down,Justus Rümenapp,Somewhere Far Away,42,7,12,,,,
57,down,Milana Zilnik,7Am. Mattina,17,9,4,,,,
58,down,Sabr Alptekin,Dreams,48,13,9,,,,
59,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,2,48,,,,
60,-,Fjellson Weber,Magie des fleurs,-,8,1,,,,
61,up,Josh Alexander,Just Hold Me,79,6,13,,,,
62,-,Jiří Horák,Story of the Past,-,21,1,,,,
63,-,Yaron Herman,Song Without Words,-,11,1,,,,
64,-,Lo.Flynn,Bon Voyage,-,64,1,,,,
65,up,"Nidarosdomens Jentekor, TrondheimSolistene, Ingrid Solheim Grove, Kirsti Huke & Anita Brevik",TUVAYHUN: II. I am Poor,91,34,2,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,6,102,,,,
67,-,Jef Martens,The End Of Time,-,20,1,,,,
68,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,4,51,,,,
69,-,"Nidarosdomens Jentekor, TrondheimSolistene, Vår Christine Sollien Skar, Cecilie Koch & Anita Brevik",TUVAYHUN: XV. Song for Justice,-,24,1,,,,
70,up,"Nidarosdomens Jentekor, TrondheimSolistene, Maria Cordelia Skagen, Christine Unsgaard, Hans-Kristian Kjos Sørensen & Anita Brevik",TUVAYHUN: X. The Face of God,95,33,2,,,,
71,up,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: III. The Merciful,89,27,2,,,,
72,down,Franco Robert,Alivio,64,14,7,,,,
73,-,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: XVI. Those Who Are Persecuted For Righteousness Sake,-,25,1,,,,
74,down,Jacob David & Arvid Holst,Skagerrak,73,13,7,,,,
75,down,Luis Berra,Hill Story,55,18,10,,,,
76,down,Goldbæk,wintering,52,21,7,,,,
77,-,Salvatore Altavilla,Sweet Memories,-,15,1,,,,
78,down,"Nidarosdomens Jentekor, TrondheimSolistene, Rakel Daling Waagø, Kirsti Huke, Hans-Kristian Kjos Sørensen, Ruth Potter, Cecilie Koch, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: VIII. Rachel’s Song,74,28,2,,,,
79,-,Ô Lake,Solace,-,18,1,,,,
80,up,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub & Anita Brevik",TUVAYHUN: I. The Poor in Spirit,90,30,2,,,,
81,-,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: XII. Those Who Mourn,-,32,1,,,,
82,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,16,1,,,,
83,up,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: IX. The Pure in Heart,98,28,2,,,,
84,-,"Nidarosdomens Jentekor, TrondheimSolistene & Anita Brevik",TUVAYHUN: XI. Hope,-,27,1,,,,
85,up,"Nidarosdomens Jentekor, TrondheimSolistene, Ruth Potter & Anita Brevik",TUVAYHUN: VI. What is Peace?,93,37,2,,,,
86,-,"Nidarosdomens Jentekor, TrondheimSolistene, Andrea Charlotte Norli Eidsvåg & Anita Brevik",TUVAYHUN: XIII. Song for a Lily,-,23,1,,,,
87,up,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),99,87,2,,,,
88,-,Ludovico Einaudi,Fly,-,32,26,,,,
89,-,"Nidarosdomens Jentekor, TrondheimSolistene, Mathilde Lundbæk Davis & Anita Brevik",TUVAYHUN: XVII. Hold My Hand,-,31,1,,,,
90,-,"Nidarosdomens Jentekor, TrondheimSolistene, Kirsti Huke, Mathilde Lundbæk Davis, Ola Lindseth, Cecilie Koch & Anita Brevik",TUVAYHUN: XVIII. You are the Light,-,39,1,,,,
91,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,56,5,,,,
92,down,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: V. The Peacemaker,84,26,2,,,,
93,down,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: VII. The Meek,92,36,2,,,,
94,down,Popion,Popion,53,16,8,,,,
95,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",18,18,3,,,,
96,down,Fjellson Weber,Lichtbilder,71,19,7,,,,
97,-,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,-,66,1,,,,
98,-,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: XIV. Those Who Hunger and Thirst for Righteousness,-,30,1,,,,
99,-,Ólafur Arnalds,saman,-,1,82,,,,
100,-,Nils Frahm,Late,-,17,9,,,,
