Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,4,,,,
2,up,Michael Logozar,Drift,2,1,6,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,6,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,6,,,,
5,up,Det Norske Kammerorkester,Capriol Suite: 5. Pied-en-l'air,12,3,3,,,,
6,down,Ólafur Arnalds,saman (berlin) [live],3,3,4,,,,
7,up,Det Norske Kammerorkester,Capriol Suite: 2. Pavane,10,4,3,,,,
8,up,Arcadi Volodos,"Minuet in A Major, D. 334",8,5,4,,,,
9,down,Matteo Myderwyk,Charlotte,6,6,4,,,,
10,up,Maurice Sawin,Snowflakes,11,9,5,,,,
11,up,Gareth Malone,Music for Healing Pt. 1,13,11,4,,,,
12,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",30,2,2,,,,
13,down,Ola Gjeilo,Still,7,3,5,,,,
14,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),50,13,2,,,,
15,down,Handel and Haydn Society & Harry Christophers,Carol of the Bells,9,9,2,,,,
16,up,White Noise,White Noise 1 Hour Long,22,1,5,,,,
17,up,Ludovico Einaudi,Una Mattina,42,1,6,,,,
18,up,Jacob David,Dvale,35,16,3,,,,
19,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",59,9,2,,,,
20,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",40,12,2,,,,
21,up,小瀬村晶,Trace,34,19,6,,,,
22,down,Alexis Ffrench,Story of You,20,7,4,,,,
23,up,Chad Lawson,She,38,23,2,,,,
24,down,Carlos Cipa,and she was,21,5,6,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,6,,,,
26,up,Ludovico Einaudi,Nuvole bianche,29,7,5,,,,
27,down,Jef Martens,Before You Close Your Eyes,17,17,5,,,,
28,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",64,18,2,,,,
