Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,A Sense Of Symmetry,35,1,2,,,,
2,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,1,,,,
3,down,Chad Lawson,Stay,1,1,5,,,,
4,up,Andreas Ihlebæk,One More,55,4,2,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,28,,,,
6,down,Stephan Moccio,Whitby,4,4,3,,,,
7,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 1 in F Major, Op. 8: I. Allegro con brio",-,7,2,,,,
8,up,Ludovico Einaudi,Le Onde,69,8,2,,,,
9,up,Ólafur Arnalds,saman,10,1,23,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,28,,,,
11,up,Milana Zilnik,Calla,14,1,10,,,,
12,-,Gardemusikken,Gammel Jegermarsj,-,1,1,,,,
13,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,9,9,3,,,,
14,up,Milana Zilnik,Garofano,16,11,3,,,,
15,down,查德・勞森,One Day You Finally Knew,6,3,5,,,,
16,down,Andreas Ihlebæk,Come Summer,15,15,4,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,28,,,,
18,down,Ola Gjeilo,Still,3,3,26,,,,
19,up,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,32,13,6,,,,
20,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",-,5,1,,,,
21,up,Joep Beving,Solitude,21,21,5,,,,
22,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl","Norge i rødt, hvitt og blått",-,13,1,,,,
23,up,Mari Samuelsen,Moonlight,50,23,2,,,,
24,up,Laurence Ipsum,"Boulder, CO, 11AM",54,16,4,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,6,15,,,,
26,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Mellom bakkar og berg,-,4,1,,,,
27,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",12,1,8,,,,
28,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",7,1,13,,,,
29,down,Alexander Chapman Campbell,Takk,19,2,5,,,,
30,down,Sophie Hutchings,The Last Sigh,25,18,4,,,,
31,down,Ludovico Einaudi,Day 7: Ascent,18,2,25,,,,
32,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),11,10,3,,,,
33,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,-,33,1,,,,
34,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,13,4,4,,,,
35,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",20,1,4,,,,
36,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,36,4,,,,
37,down,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),26,8,17,,,,
38,up,Isobel Waller-Bridge,September,40,38,2,,,,
39,down,Alexis Ffrench,Written In the Stars,38,4,8,,,,
40,up,Laurence Ipsum,And I'm Feeling Good,43,5,10,,,,
41,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",27,10,8,,,,
42,down,Alexis Ffrench,Story of You,41,7,26,,,,
43,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: I. Lento doloroso - Allegro vivace",-,43,1,,,,
44,down,Fırat Akarcalı,Lunar Soil,23,20,5,,,,
45,down,Annelie,Tuesday,29,7,7,,,,
46,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",33,3,12,,,,
47,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 1 in F Major, Op. 8: III. Allegro molto vivace",-,47,1,,,,
48,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Kongesangen,-,10,1,,,,
49,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 1 in F Major, Op. 8: II. Allegretto quasi andantino",-,49,1,,,,
50,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,37,3,,,,
51,-,Martin Herzberg,Leaving,-,51,1,,,,
52,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Gud signe vårt dyre fedreland,-,17,1,,,,
53,-,Laurence Ipsum,Sunday Rain,-,4,1,,,,
54,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,41,4,,,,
55,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: III. Allegretto animato",-,55,1,,,,
56,down,Ludovico Einaudi,Una Mattina,36,1,27,,,,
57,down,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",46,46,2,,,,
58,down,Secret Garden,Nocturne,37,11,2,,,,
59,down,Stephan Moccio,Fracture,8,4,5,,,,
60,-,"The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Schola Cantorum, Ingar Bergby & Tone Bianca Sparre Dahl",Sønner av Norge,-,6,1,,,,
61,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,39,2,,,,
62,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Valdresmarsj,-,23,1,,,,
63,up,Víkingur Ólafsson,Les tendres plaintes,89,13,10,,,,
64,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Holmenkolmarsch,-,64,1,,,,
65,-,Ólafur Arnalds,momentary,-,1,10,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,16,9,,,,
67,-,Abel Gustavson,Footsteps of Solitude,-,19,1,,,,
68,down,Piers Lane,"Margaritki, Op. 38 No. 3",49,45,3,,,,
69,down,Ólafur Arnalds,Doria,42,10,20,,,,
70,-,Goetz Oestlind,Repose,-,12,1,,,,
71,down,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",67,67,2,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,6,,,,
73,-,Robert Ekson,Blue Poles (Number 11),-,35,1,,,,
74,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,21,4,,,,
75,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",47,36,4,,,,
76,-,Ólafur Arnalds,re:member,-,53,4,,,,
77,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 3 in C Minor, Op. 45: I. Allegro molto ed appassionato",-,77,1,,,,
78,-,Jiří Horák,Timeless,-,6,1,,,,
79,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,70,2,,,,
80,-,Forsvarets Musikkorps Nord-Norge & Alexander Hanson,Norge I Rødt Hvitt Og Blått,-,32,1,,,,
81,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Alte Kameraden,-,77,1,,,,
82,down,Maria Holloway,Farewell,30,20,5,,,,
83,down,Ludovico Einaudi,Nuvole bianche,45,7,25,,,,
84,up,Ola Gjeilo,Quiet Streets,86,6,4,,,,
85,-,Den Norske Studentersangforening & Marit Tøndel Bodsberg,Norges skaal,-,85,1,,,,
86,-,Jonas Skartveit Rogne & Gjesdal Brass Band,"Norge i rødt, hvitt og blått",-,86,1,,,,
87,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,4,1,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,2,25,,,,
89,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Bojarernes Indtogsmarsch (Entry March of the Boyars),-,14,1,,,,
90,-,Andrea Bocelli,La voce del silenzio,-,23,4,,,,
91,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),28,25,7,,,,
92,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,92,1,,,,
93,-,Secret Garden,End of a Journey,-,93,1,,,,
94,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",85,85,2,,,,
95,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Norsk rapsodi nr. 1,-,20,1,,,,
96,down,Secret Garden,The Promise,60,60,2,,,,
97,-,Canada's National Arts Centre Orchestra & Alexander Shelley,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",-,97,1,,,,
98,-,Olivia Belli,Countdown,-,98,1,,,,
99,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",68,48,4,,,,
100,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Fagert er landet,-,53,1,,,,
