Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,32,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,128,,,,
3,up,2CELLOS,Celloverse,5,1,125,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,2,121,,,,
5,up,Meredi,Nachtigall (Piano Version),58,5,2,,,,
6,up,Tony Ann,ICARUS (Sleep Version),55,6,2,,,,
7,up,Stephan Moccio,Nightingale,7,3,5,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,155,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,183,,,,
10,down,Nils Frahm,You Name It,3,3,3,,,,
11,down,Stephan Moccio,The Wanderer,8,2,9,,,,
12,up,Elliott Jack Sansom,Falling,67,12,2,,,,
13,up,Daigo Hanada,Haku,63,13,2,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,2,37,,,,
15,up,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),69,15,2,,,,
16,down,Akira Kosemura,Sleepwalk,10,10,3,,,,
17,down,A. Blomqvist,Kaiho,15,15,3,,,,
18,down,Ólafur Arnalds,saman,17,1,131,,,,
19,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],27,2,7,,,,
20,down,Max Richter,Non-eternal (Piano Short Edit),11,2,5,,,,
21,down,Patrick Hamilton,Christine's Theme,14,14,3,,,,
22,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",30,22,5,,,,
23,down,Nils Frahm,Butter Notes,6,3,9,,,,
24,down,Swaffer,dust,16,16,3,,,,
25,down,Olivia Belli,Anima I,12,7,8,,,,
26,up,Olivia Belli,Respiro 3,29,8,7,,,,
27,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,27,1,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,224,,,,
29,up,Ludovico Einaudi,Nuvole bianche,40,7,196,,,,
30,down,Ludovico Einaudi,Una Mattina,25,1,199,,,,
31,down,Luke Howard,Conception,13,6,4,,,,
32,down,Melody Musings,The Light,18,18,3,,,,
33,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,33,1,,,,
34,up,Alandra Youst,White,54,30,16,,,,
35,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",41,6,15,,,,
36,up,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",96,36,2,,,,
37,up,Alandra Youst,Love Me Please,56,37,19,,,,
38,up,Alandra Youst,Intro,57,36,20,,,,
39,up,Alandra Youst,Strong Energy,52,33,19,,,,
40,up,Alandra Youst,Heaven,59,34,17,,,,
41,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",33,7,5,,,,
42,up,Alandra Youst,Outro,66,32,19,,,,
43,down,Ludovico Einaudi,Adieux,36,1,11,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,27,60,,,,
45,down,Jason Reolon,Behind the Scenes,20,20,3,,,,
46,down,Keane Wang,Raindance,37,21,4,,,,
47,down,Aleksander Dębicz,Illusion,21,19,4,,,,
48,-,Stephan Moccio,Communion,-,2,1,,,,
49,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,35,9,5,,,,
50,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,50,1,,,,
51,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,51,1,,,,
52,down,Daniel Schrage,Once Upon a Time,32,14,4,,,,
53,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,4,106,,,,
54,down,Laurence Ipsum,Banks of the River Oder,22,22,3,,,,
55,-,Max Richter,Return 2 (song) [Piano Short Edit],-,5,1,,,,
56,down,Jordane Tumarinson,Grace,28,16,4,,,,
57,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),26,13,4,,,,
58,down,Six Green Thumbs,Flower,51,15,34,,,,
59,-,Vivian Roost,La Vague Des Sentiments,-,27,13,,,,
60,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),46,7,56,,,,
61,down,Belle Chen,Half A Moment,43,6,5,,,,
62,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",49,7,15,,,,
63,up,Linus Alberg,Tides,90,22,19,,,,
64,up,Louis Philippson,Demon Slayer: Nezuko Theme,64,17,5,,,,
65,-,Sikkgui,Unlikely Heroes,-,35,12,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,94,,,,
67,-,이루마,la mia notte,-,14,1,,,,
68,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,68,1,,,,
69,-,Sikkgui,Alliance Rising,-,30,12,,,,
70,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",78,1,22,,,,
71,up,Elias Kiefer,Felt Improv No. 1,71,40,5,,,,
72,-,Sikkgui,Home Defenders,-,46,13,,,,
73,-,Sikkgui,Jungle Harmony,-,38,12,,,,
74,-,Sikkgui,Rainforest United,-,31,12,,,,
75,-,Jeff Beal,Riverside Revelations,-,9,1,,,,
76,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,6,1,,,,
77,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",24,24,2,,,,
78,down,Stephan Moccio,The Sound of Snow,45,2,18,,,,
79,-,Lara Somogyi,jól,-,79,1,,,,
80,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,56,13,,,,
81,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],79,38,22,,,,
82,-,Javier Escudero,Moonlit Waltz,-,25,1,,,,
83,-,Sikkgui,Graceful Hummingbird's Flight,-,36,10,,,,
84,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 L'estate ""Summer"": III. Presto",-,64,2,,,,
85,-,Timaeus,First Days,-,9,6,,,,
86,-,Sikkgui,Mighty Gorilla's Strength,-,21,12,,,,
87,-,Sikkgui,Wise Turtle's Wisdom,-,44,13,,,,
88,-,Taichi Chishaki,Shigure,-,33,1,,,,
89,-,Dan Lambert,Acceptance,-,13,1,,,,
90,-,Vivian Roost,Sur Un Fil,-,70,1,,,,
91,-,Sikkgui,Sanctuary Saved,-,40,15,,,,
92,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),62,18,12,,,,
93,-,Sikkgui,Rallying the Animals,-,37,14,,,,
94,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson","Ich hatte viel Bekümmernis, BWV 21, Erster Teil: Sinfonia",-,94,1,,,,
95,-,Sikkgui,Forest's Last Stand,-,26,9,,,,
96,down,Moux,heart pieces,83,8,36,,,,
97,-,Keane Wang,Erhabenheit,-,9,1,,,,
98,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,98,1,,,,
99,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",50,13,7,,,,
100,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",-,100,1,,,,
