Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,1,1,4,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,13,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,12,,,,
4,up,Carlos Cipa,senna's joy (Solo Piano Version),18,4,6,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,13,,,,
6,up,Joep Beving,Klangfall (Piano Version),14,2,2,,,,
7,up,Céline Morgan,Mundane,16,7,4,,,,
8,down,Michael Logozar,Drift,6,1,13,,,,
9,down,Ola Gjeilo,Still,8,3,12,,,,
10,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",10,3,4,,,,
11,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),19,11,6,,,,
12,up,Matteo Myderwyk,Charlotte,12,6,11,,,,
13,up,Ludovico Einaudi,Day 7: Ascent,17,2,10,,,,
14,-,Ola Gjeilo,Firefly,-,3,1,,,,
15,up,Stephan Berg,Not Alone,27,12,6,,,,
16,down,Joep Beving,Ala,9,9,3,,,,
17,up,Jef Martens,Before You Close Your Eyes,38,17,11,,,,
18,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,18,7,,,,
19,down,Ludovico Einaudi,Nuvole bianche,15,7,11,,,,
20,down,Ólafur Arnalds,saman (berlin) [live],7,3,11,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,2,10,,,,
22,-,Agnes Fredenberg,Cycles,-,13,1,,,,
23,up,Laurence Ipsum,First Rays,29,23,12,,,,
24,up,Wilson Trouvé,Plana,75,12,10,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,13,,,,
26,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,6,1,,,,
27,up,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",32,27,3,,,,
28,up,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live at Konzerthaus Berlin / 2018)",76,28,2,,,,
29,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",45,24,5,,,,
30,-,Mourad,Improvisation sur Clair de lune,-,15,8,,,,
31,up,Duo Gioco di Salterio,Ave donna santissima (Laude),55,31,2,,,,
32,down,Luke Howard,Blue Hands,13,5,9,,,,
33,down,Arcadi Volodos,"Minuet in A Major, D. 334",20,5,11,,,,
34,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,15,1,,,,
35,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",30,18,3,,,,
36,up,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,94,36,3,,,,
37,down,Ludovico Einaudi,Una Mattina,22,1,13,,,,
38,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,3,9,,,,
39,up,Laurence Ipsum,The Friendly Dark,52,37,2,,,,
40,up,小瀬村晶,Trace,89,19,11,,,,
41,down,Ólafur Arnalds,saman,11,1,8,,,,
42,up,Ólafur Arnalds,momentary,80,1,4,,,,
43,-,Laurence Ipsum,Between Dawn and Day,-,8,1,,,,
44,down,Alexis Ffrench,Story of You,25,7,11,,,,
45,down,Gareth Malone,Music for Healing Pt. 1,21,11,11,,,,
46,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),24,21,6,,,,
47,-,Sophie Hutchings,Two Flames,-,11,1,,,,
48,down,Maurice Sawin,Snowflakes,42,9,12,,,,
49,up,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",90,47,2,,,,
50,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",34,19,4,,,,
51,-,Kai Schumacher,ACABb,-,16,7,,,,
52,down,Alexandra Stréliski,Interlude,41,15,9,,,,
53,-,12 Ensemble,Fljótavík,-,53,2,,,,
54,down,Piano Novel,Planet Unknown (Solo Piano Version),26,13,12,,,,
55,up,Angus MacRae,Stone Angel,71,24,7,,,,
56,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,49,2,,,,
57,up,Jacob David,Dvale,77,16,9,,,,
58,-,Milana Zilnik,Blu,-,24,1,,,,
59,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,81,16,8,,,,
60,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,60,1,,,,
61,-,Maxence Cyrin,Mer de velours,-,15,1,,,,
62,-,"Nidarosdomens Jentekor, TrondheimSolistene & Anita Brevik",Hymn to Love,-,44,1,,,,
63,-,Jiří Horák,Underwater Secrets,-,48,2,,,,
64,down,Jakob Lindberg,Lute Suite in G Minor: II. Courante,39,39,2,,,,
65,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",79,65,2,,,,
66,down,Víkingur Ólafsson,Les tendres plaintes,35,13,2,,,,
67,-,Benny Andersson,Flickornas Rum,-,67,1,,,,
68,-,Benny Andersson,Mountain Duet,-,68,1,,,,
69,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,31,8,,,,
70,-,"Nidarosdomens Jentekor, Anita Brevik, Trygve Seim & Ståle Storløkken",Requiem: I. Introitus,-,70,1,,,,
71,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",-,71,1,,,,
72,-,Benny Andersson,"My Love, My Life",-,57,2,,,,
73,-,Oliver Brouwer,Diamond,-,29,10,,,,
74,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,17,2,,,,
75,-,Benny Andersson,Anthem,-,53,2,,,,
76,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,50,2,,,,
77,-,Benny Andersson,Embassy Lament,-,76,2,,,,
78,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,28,1,,,,
79,-,Breathing Cycles,Vagus Focus,-,28,2,,,,
80,-,Benny Andersson,I Wonder (Departure),-,80,2,,,,
81,-,Benny Andersson,Målarskolan,-,81,2,,,,
82,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,47,1,,,,
83,-,Benny Andersson,Midnattsdans,-,83,2,,,,
84,up,Alma Deutscher,The Lonely Pine-Tree,98,14,10,,,,
85,-,Ola Gjeilo,Sleepless,-,29,2,,,,
86,-,Benny Andersson,Someone Else's Story,-,63,2,,,,
87,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,48,5,,,,
88,-,"Nidarosdomens Jentekor, Anita Brevik, Trygve Seim & Ståle Storløkken",Requiem: III. Kyrie,-,88,1,,,,
89,up,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),99,8,2,,,,
90,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,15,5,,,,
91,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: II. Fortune plango vulnera,-,91,1,,,,
92,-,Xuefei Yang,Un dia de noviembre,-,46,8,,,,
93,down,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",61,23,2,,,,
94,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,94,1,,,,
95,-,"Joseph Shiner, Somi Kim & Yoanna Prodanova","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,95,1,,,,
96,-,Ola Gjeilo,Crystal Sky,-,29,1,,,,
97,-,Jeremy Denk,Franc cuer Gentil,-,97,1,,,,
98,down,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",36,36,3,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,17,4,,,,
100,-,Dirk Maassen,Two Skies,-,13,9,,,,
