Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,141,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,45,,,,
3,up,2CELLOS,Celloverse,3,1,138,,,,
4,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,2,134,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,168,,,,
6,up,Stephan Moccio,Lavender Fields,15,1,8,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,141,,,,
8,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",71,8,2,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,196,,,,
10,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",10,10,7,,,,
11,up,Ludovico Einaudi,Adieux,14,1,24,,,,
12,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",55,12,2,,,,
13,up,Ólafur Arnalds,improvisation,17,1,11,,,,
14,down,Stephan Moccio,Home,9,3,6,,,,
15,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",7,2,5,,,,
16,up,Ludovico Einaudi,Nuvole bianche,30,7,209,,,,
17,up,Ólafur Arnalds,saman,33,1,144,,,,
18,down,Chad Lawson,Like The Stars In The Sky,8,8,4,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,237,,,,
20,up,Ludovico Einaudi,Una Mattina,25,1,212,,,,
21,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),69,21,2,,,,
22,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],40,2,20,,,,
23,up,Biba Dupont,Après la fourche des jardins,67,23,2,,,,
24,up,Six Green Thumbs,Flower,32,15,44,,,,
25,up,Joe Kirby,Saturday Morning,57,25,2,,,,
26,down,Alexis Ffrench,Once,13,7,4,,,,
27,up,Olivia Belli,Respiro 2 - Sleep Rework,86,27,2,,,,
28,down,Olivia Belli,Anima II - Sleep Rework,12,8,4,,,,
29,-,JONGRA,Classic Guitar For Kids - Intermediate Level 2,-,25,1,,,,
30,-,JONGRA,Classic Guitar For Kids - Intermediate Level 1,-,27,1,,,,
31,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,23,9,7,,,,
32,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),21,21,17,,,,
33,-,JONGRA,Classic Guitar For Kids - Intermediate Level 5,-,28,1,,,,
34,-,JONGRA,Classic Guitar For Kids - Intermediate Level 3,-,31,1,,,,
35,down,Marie Awadis,Étude No. 10: Void,11,11,3,,,,
36,up,JONGRA,Classic Guitar For Kids - Intermediate Level 4,94,30,2,,,,
37,up,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",68,37,2,,,,
38,down,Stephan Moccio,Communion,35,2,14,,,,
39,up,Javi Lobe,Through the Light,98,39,2,,,,
40,down,Stephan Moccio,The Wanderer,31,2,22,,,,
41,down,Secret Garden,The Pilot,36,7,11,,,,
42,up,Six Green Thumbs,Grow,46,23,25,,,,
43,up,Keane Wang,Erhabenheit,66,9,12,,,,
44,up,Dominique Charpentier,Lamentation,90,44,2,,,,
45,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,37,4,117,,,,
46,down,Berlin,Raining,19,19,3,,,,
47,down,Dan Lambert,Amidst the Silence,20,20,3,,,,
48,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,48,1,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),16,16,7,,,,
50,down,Stephan Moccio,Make-believe,24,1,11,,,,
51,-,Ola Gjeilo,Still (Ambient Mix),-,51,2,,,,
52,-,Ludovico Einaudi,Divenire,-,31,38,,,,
53,down,Max Richter,"Movement, Before All Flowers",50,50,2,,,,
54,down,Stephan Moccio,Nightingale,53,3,18,,,,
55,up,Belle Chen,Half A Moment,99,6,12,,,,
56,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",29,2,49,,,,
57,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",62,2,22,,,,
58,up,Tony Ann,ICARUS (Sleep Version),100,6,15,,,,
59,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,73,49,8,,,,
60,-,Paul Federleicht,Wild,-,53,1,,,,
61,-,Jonathan Bauer,Little Kitch,-,61,1,,,,
62,-,Julia Gjertsen,In the Fog,-,7,1,,,,
63,-,Keaton Henson & Daniel Herskedal,Try,-,63,1,,,,
64,-,Onur Tarcin,somewhere beyond the sea,-,15,1,,,,
65,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,23,1,,,,
66,-,Laura Christie Wall,Anemoia,-,18,1,,,,
67,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,67,1,,,,
68,-,Dan Lambert,Acceptance,-,13,12,,,,
69,down,Louis Philippson,Paulette,28,28,3,,,,
70,down,Hiroco.M,When we get older,26,26,3,,,,
71,down,Timaeus,By The Seine,34,34,3,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],43,42,29,,,,
73,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,2,103,,,,
74,-,Stabilo Blue,Baldwing,-,49,1,,,,
75,-,Andrej Zatkalik,Autumn Leaves,-,75,1,,,,
76,-,Jonathan Bauer,Gone,-,76,1,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,20,27,,,,
78,-,Andrej Zatkalik,Festive Mood,-,78,1,,,,
79,-,Stabilo Blue,Goldwing,-,79,1,,,,
80,-,Andrej Zatkalik,Autumn is Coming,-,80,1,,,,
81,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",42,29,70,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 1],-,69,3,,,,
83,-,Thomas Hinteregger,Long Ago,-,83,1,,,,
84,down,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",81,81,2,,,,
85,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,52,,,,
86,-,Andrea Bocelli,Because we believe,-,36,15,,,,
87,down,Keane Wang,Sunrays After a Storm,27,19,4,,,,
88,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",51,6,7,,,,
89,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,40,17,,,,
90,-,Víkingur Ólafsson,The Arts and the Hours,-,3,29,,,,
91,-,sakamoto junnosuke,乱倫なワルツ,-,91,1,,,,
92,-,Andrej Zatkalik,Unspeakable,-,91,1,,,,
93,down,Lucas Forch,Kalliopi,39,20,4,,,,
94,-,Elliott Jack Sansom,Falling,-,12,11,,,,
95,-,Jonathan Bauer,Made,-,95,1,,,,
96,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,33,1,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],38,38,31,,,,
98,-,Andrej Zatkalik,Wild Wind,-,45,1,,,,
99,-,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",-,99,1,,,,
100,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,5,33,,,,
