Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Temps Qui Passe,7,1,6,,,,
2,up,Ólafur Arnalds,momentary,3,1,18,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,38,,,,
4,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",12,4,2,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,38,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,38,,,,
7,up,Andreas Ihlebæk,Sleep On It,19,7,2,,,,
8,down,Milana Zilnik,The Best is Yet to Come,1,1,5,,,,
9,up,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),11,8,24,,,,
10,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",13,7,2,,,,
11,down,Alexis Ffrench,Rapture (Solo Piano Version),2,2,3,,,,
12,up,Max Richter & Mari Samuelsen,Mercy,18,12,2,,,,
13,up,Maxence Cyrin,The Frenchman (Piano Solo),51,13,4,,,,
14,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",39,14,2,,,,
15,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",15,3,5,,,,
16,down,Lambert,Gdansk,6,6,8,,,,
17,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",98,17,6,,,,
18,down,Arash Safaian & Sebastian Knauer,Adagietto,10,10,3,,,,
19,-,Ólafur Arnalds,saman,-,1,32,,,,
20,down,Ludovico Einaudi,Day 7: Ascent,17,2,34,,,,
21,up,Hideyuki Hashimoto,Es,25,9,5,,,,
22,up,Jacob David,By the Swings,31,16,3,,,,
23,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",60,15,2,,,,
24,-,Stephan Moccio,Freddie's Theme,-,11,1,,,,
25,up,Agnes Fredenberg,In the Stillness of Summer,70,9,8,,,,
26,up,Henrik Lindstrand,Dungen,52,20,4,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,6,22,,,,
28,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,10,3,,,,
29,-,William McVicker,"Gothic Suite, Op. 25: Pière à Notre-Dame",-,29,1,,,,
30,down,Goetz Oestlind,Bonne Nuit,22,15,2,,,,
31,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",14,10,5,,,,
32,down,Rosey Chan,Autumn,30,6,9,,,,
33,-,チャド・ローソン,Prelude in D Major,-,20,1,,,,
34,up,Job Roggeveen,Beekweide,35,23,2,,,,
35,up,Annelie,Tomorrow,59,15,3,,,,
36,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,33,4,4,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,2,32,,,,
38,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,23,4,,,,
39,-,Thomas Bartlett,Arvensis,-,18,1,,,,
40,-,Sofiane Pamart,Nagasaki,-,15,2,,,,
41,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",41,28,2,,,,
42,up,Meredi,Annual Rings,56,10,2,,,,
43,-,André Rieu & Johann Strauss Orchestra,Air,-,43,1,,,,
44,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,19,3,,,,
45,up,Alexis Ffrench,Rivers (Solo Piano Version),85,18,7,,,,
46,down,Frederik Snæland,Frigjort,32,17,7,,,,
47,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,30,1,,,,
48,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,91,25,2,,,,
49,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,49,1,,,,
50,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",20,8,2,,,,
51,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,51,1,,,,
52,-,Laurence Ipsum,Off,-,4,13,,,,
53,-,A N T I T H E S I S,Musings,-,53,1,,,,
54,-,Bembe Orquesta,Que Ganas de No Verte Más,-,5,1,,,,
55,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,11,,,,
56,down,Akira Kosemura,Hidden Waltz,28,14,2,,,,
57,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,19,2,,,,
58,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",8,8,3,,,,
59,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,59,1,,,,
60,-,Dirk Maassen,Peace of Mind,-,47,6,,,,
61,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,45,5,,,,
62,down,Breathing Cycles,Vagus Sleep,54,6,7,,,,
63,-,Carlos Cipa,and she was,-,5,10,,,,
64,-,Breathing Cycles,Vagus Energy,-,64,3,,,,
65,-,Anne Queffélec,"Piano Sonata No.12 in F Major, K. 332/300k: II. Adagio",-,65,1,,,,
66,-,Breathing Cycles,Vagus Focus,-,28,5,,,,
67,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,61,1,,,,
68,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",38,13,4,,,,
69,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,69,1,,,,
70,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,70,1,,,,
71,-,Víkingur Ólafsson,For Jóhann,-,21,8,,,,
72,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,57,1,,,,
73,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,52,2,,,,
74,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,10,6,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,41,5,,,,
76,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 1",-,27,2,,,,
77,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,60,3,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,5,,,,
79,down,Julia Gjertsen,Okno,29,8,4,,,,
80,-,Lavinia Meijer,Una mattina,-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,54,12,,,,
82,-,RÁN,Blodbylgje (feat. Gaahl),-,9,1,,,,
83,-,Lavinia Meijer,Divenire,-,83,1,,,,
84,-,"Gilles Ragon, Jean-Paul Fouchécourt, Bernard Deletré, Michel Laplénie, Les Arts Florissants & William Christie","Atys, LWV 53, Acte III, Scène 4: Prélude. ""Dormons, dormons tous"" (Le Sommeil)",-,82,1,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,3,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,86,1,,,,
87,-,"Lincoln Minster School Chamber Choir, Charles Harrison & Aric Prentice",Lo! He comes with clouds descending,-,87,1,,,,
88,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",-,88,1,,,,
89,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",63,20,6,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",74,43,2,,,,
91,down,Stephan Moccio,Burgundy,62,6,3,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,92,1,,,,
93,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,67,1,,,,
94,down,Ólafur Arnalds & Alice Sara Ott,Reminiscence,67,47,3,,,,
95,down,Stephan Moccio,Nuit Blanche,24,9,9,,,,
96,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,5,3,,,,
97,down,Dirk Maassen,Fjara (Solo Piano Version),23,13,4,,,,
98,-,Milana Zilnik,Calla,-,1,19,,,,
99,-,"Renata Scotto, Elena Obraztsova, Veriano Luchetti, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act I: ""Fenena!...O mia diletta!"" (Ismaele, Fenena, Abigaille)",-,99,1,,,,
100,-,London Symphony Orchestra & Lawrence Foster,Midwife,-,100,1,,,,
