Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,3,1,84,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,87,,,,
3,up,George Kaii,Earthling,11,1,10,,,,
4,up,George Kaii,Frostbite,15,3,10,,,,
5,up,Matteo Myderwyk,Sarabande for Julia,63,5,2,,,,
6,up,George Kaii,Burns,29,4,10,,,,
7,up,George Hart,Voyage,60,7,2,,,,
8,up,George Kaii,My Shadow,30,5,10,,,,
9,up,Dan Lambert,A Clock Without Hands,84,9,2,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,142,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,2,81,,,,
12,down,Rob Grant,Deep Ocean Swells,7,7,3,,,,
13,up,Ole-Bjørn Talstad,Lugn,74,13,2,,,,
14,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,1,1,3,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,184,,,,
16,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),6,6,3,,,,
17,up,Jordane Tumarinson,Souvenir Terrestre 3,98,17,2,,,,
18,up,Ludovico Einaudi,Una Mattina,35,1,159,,,,
19,down,Erik Sigurd,"Sun, mine",8,8,3,,,,
20,up,BARTH.,moments of rest,86,20,2,,,,
21,down,Dirk Maassen,Farewell,9,9,3,,,,
22,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),20,5,12,,,,
23,up,BT & Vincent Corver,Walk into the Water,93,23,2,,,,
24,up,Gustav Blume,Are We There Yet?,90,24,2,,,,
25,down,이루마,when it snows in May,5,3,4,,,,
26,up,Andrejs Osokins,Sailing With the Caressing Wind,96,26,2,,,,
27,down,Víkingur Ólafsson,Sung (After Brahms),13,10,4,,,,
28,down,Yuqiao,The Quiet Room,16,16,2,,,,
29,up,Jérôme Quériaud,Colline,91,27,2,,,,
30,down,Stelios Kerasidis,May,12,12,3,,,,
31,up,Shani Diluka,Casino,50,3,12,,,,
32,down,Akira Kosemura,Fallen Flowers,14,14,3,,,,
33,down,Benjamin Grundahl,Magenta,10,10,3,,,,
34,up,Ludovico Einaudi,Nuvole bianche,76,7,157,,,,
35,down,Hideyuki Hashimoto,Under,24,24,2,,,,
36,down,Whitetree,The Room,23,18,3,,,,
37,down,Erik Sigurd,Archipelago,21,14,4,,,,
38,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,1,1,,,,
39,down,Milana Zilnik,Whispers of Sonata XIII,33,24,4,,,,
40,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,58,4,75,,,,
41,up,Aria Droplet,Echoes in Time,99,41,2,,,,
42,down,Büşra Kayıkçı,Yeşil/Green Revisited,18,9,4,,,,
43,down,Ruben Gerards,Looking Back,31,21,4,,,,
44,down,Rebeca Omordia,Ascensio,28,15,4,,,,
45,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",4,4,3,,,,
46,-,Ludovico Einaudi,Experience (Solo Piano Version),-,2,11,,,,
47,-,Ólafur Arnalds,saman,-,1,110,,,,
48,up,楊雪霏,"Merry Christmas, Mr Lawrence",72,47,4,,,,
49,down,Alexis Ffrench,Peace,26,7,5,,,,
50,up,Matteo Myderwyk,Legacy,62,9,7,,,,
51,down,Trio Mediæval,Pia mater,42,42,2,,,,
52,up,Swaffer,Antarctica,94,6,12,,,,
53,down,Luna,Seems Like Lilac,44,15,6,,,,
54,down,Aldwin,Automatic,34,10,5,,,,
55,-,Jasper Jetté,Whispering Dimensions,-,52,1,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,7,26,,,,
57,down,Sarah Lehmann,Aeternam,27,18,4,,,,
58,-,Willow J. Wilson,As If One Bird,-,11,1,,,,
59,down,Trio Mediæval & Catalina Vicens,Beata Dei genitrix,48,48,2,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,76,,,,
61,down,Trio Mediæval & Catalina Vicens,Regina celi,52,52,2,,,,
62,down,Trio Mediæval,Regali ex progenie,53,53,2,,,,
63,up,Trio Mediæval,Ave regina celorum,66,63,2,,,,
64,down,Trio Mediæval & Catalina Vicens,Regina celi: chant,56,56,2,,,,
65,up,Ludovico Einaudi,85mm,80,3,13,,,,
66,down,Catalina Vicens,Interludium,54,54,2,,,,
67,-,Akira Kosemura,Hereafter,-,8,1,,,,
68,down,Trio Mediæval,Sol lucet,40,40,2,,,,
69,down,Trio Mediæval,Sanctus,67,67,2,,,,
70,down,Trio Mediæval & Catalina Vicens,Stella celi,38,38,2,,,,
71,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,5,1,,,,
72,down,Trio Mediæval & Catalina Vicens,Kyrie,36,32,4,,,,
73,-,Jacopo Croci,Stairs,-,26,1,,,,
74,down,Trio Mediæval,Gloria,37,37,2,,,,
75,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",73,13,77,,,,
76,down,Trio Mediæval & Catalina Vicens,Ave regina,51,51,2,,,,
77,down,Trio Mediæval,Nesciens mater,64,64,2,,,,
78,-,Rufus Dipper,First Waltz,-,13,1,,,,
79,down,Trio Mediæval,Alleluia Amen: I. alleluia,69,69,2,,,,
80,down,Trio Mediæval,Alleluia Amen: II. amen,71,71,2,,,,
81,down,Trio Mediæval,Beata progenies,70,70,2,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,127,,,,
83,down,Trio Mediæval & Catalina Vicens,Agnus Dei,68,68,2,,,,
84,-,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",-,84,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,78,2,,,,
86,down,Shin Suzuma,Always,57,8,6,,,,
87,down,Swaffer,The Apartment,45,12,5,,,,
88,-,Miss Meadow,The Flower Time,-,30,1,,,,
89,-,"Víkingur Ólafsson, Michael A. Muller & Heather Woods Broderick",Bird as Prophet,-,89,1,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,38,,,,
91,-,Josh Alexander,Where Nothing Hurts,-,11,6,,,,
92,down,REYN,Dans Les Vagues,39,30,4,,,,
93,down,Justus Rümenapp,Float,88,12,8,,,,
94,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,41,1,,,,
95,-,Víkingur Ólafsson & Helgi Jonsson,Reverie,-,95,1,,,,
96,-,Daniel Schrage,While the World Sleeps,-,21,1,,,,
97,down,Ludovico Einaudi,Fly,82,32,35,,,,
98,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,35,13,,,,
99,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,23,1,,,,
100,down,Dirk Maassen,Here And Now,89,21,7,,,,
