Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,47,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,2,38,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,47,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,47,,,,
5,-,Dirk Maassen,Peace of Mind,-,5,1,,,,
6,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],82,6,2,,,,
7,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,3,,,,
8,-,Whitetree,Koepenik (Remastered 2020),-,8,1,,,,
9,-,Ola Gjeilo,Spring,-,6,3,,,,
10,-,Martin Kohlstedt,PAN,-,10,1,,,,
11,-,Jef Martens,Summer In The Way You Sing,-,11,1,,,,
12,up,Carlos Cipa,Dreamlessly (variation),94,5,3,,,,
13,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),61,13,29,,,,
14,down,Ludovico Einaudi,Nuvole bianche,7,7,36,,,,
15,-,Laurence Ipsum,Not Dark Yet,-,15,1,,,,
16,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",89,7,3,,,,
17,-,Ólafur Arnalds & JFDR,Back to the Sky,-,6,2,,,,
18,down,Alexis Ffrench,Dreamland (Solo Piano Version),5,5,4,,,,
19,up,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,37,19,3,,,,
20,-,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson, Hrafnkell Orri Egilsson & Ólafur Björn Ólafsson",A Perfect Machine at the Centre of Time,-,20,1,,,,
21,down,Dirk Maassen,Fjara (Solo Piano Version),13,13,8,,,,
22,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,4,3,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,13,8,,,,
24,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,24,1,,,,
25,-,"The Chapel Choir of Pembroke College, Cambridge & Anna Lapwood",Sing to the Moon,-,25,1,,,,
26,up,Piano Novel,Connected Colors (Solo Piano Version),28,26,3,,,,
27,up,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","La Gioconda, Act II: Dance of The Hours",83,7,3,,,,
28,up,Alexis Ffrench,Footprints in the Sand,48,28,2,,,,
29,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,5,2,,,,
30,-,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson & Hrafnkell Orri Egilsson",The Markovian Parallax Denigrate,-,30,1,,,,
31,-,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),-,31,1,,,,
32,-,Stephan Moccio,Lumière,-,8,2,,,,
33,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",21,5,8,,,,
34,down,Alexis Ffrench,Shine (Solo Piano Version),19,4,3,,,,
35,-,Autonomy,Black Dog,-,23,4,,,,
36,up,Ron Verboom,Equality,84,36,2,,,,
37,down,Milana Zilnik,The Best is Yet to Come,3,1,14,,,,
38,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,38,3,,,,
39,-,Comet Blue,A Place For Us,-,39,1,,,,
40,down,Charlie J Perry,Still Waters,31,22,8,,,,
41,-,Val Giamo,Jade,-,6,5,,,,
42,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,21,1,,,,
43,-,Pêtr Aleksänder,Triptych 1 for Piano,-,4,5,,,,
44,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,37,4,,,,
45,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,5,1,,,,
46,-,Max Richter,Dream Solo,-,23,9,,,,
47,-,Lambert,Porcelain,-,47,1,,,,
48,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,34,2,,,,
49,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,49,2,,,,
50,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,16,2,,,,
51,-,Ô Lake,Souvenirs,-,51,1,,,,
52,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",10,3,12,,,,
53,-,Ponyphonic & Kristen Calvin,The Moon Rises,-,11,1,,,,
54,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,4,1,,,,
55,-,Andrea Bocelli & Giorgia,Vivo per lei,-,39,1,,,,
56,-,Yiruma,Room With A View,-,1,10,,,,
57,up,Noriko Ogawa,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",80,12,2,,,,
58,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,14,,,,
59,-,"Dmitry Sinkovsky, Musica Viva & Alexander Rudin","Violin Concerto in D Major, Op. 61: II. Larghetto",-,59,1,,,,
60,-,Stephan Moccio,Ghosts,-,7,5,,,,
61,-,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",-,18,1,,,,
62,-,Rob Simonsen,Envol,-,40,5,,,,
63,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,1,,,,
64,-,Il Divo,Nella Fantasia,-,64,1,,,,
65,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,27,1,,,,
66,-,Søndag Søndag,Fredag,-,2,1,,,,
67,-,Ludovico Einaudi,Divenire,-,31,2,,,,
68,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,57,1,,,,
69,down,Ludovico Einaudi,Una Mattina,12,1,40,,,,
70,-,"Leif Ove Andsnes, London Symphony Orchestra & Antonio Pappano","Piano Concerto No. 3, Op. 30: I. Allegro ma non tanto",-,27,1,,,,
71,up,Andrea Bocelli,La voce del silenzio,96,23,10,,,,
72,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,71,1,,,,
73,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,73,2,,,,
74,down,Ola Gjeilo,Winter,39,1,7,,,,
75,-,Andrea Bocelli,Because we believe,-,36,7,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,42,6,,,,
77,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Alte Kameraden,-,77,2,,,,
78,down,Andrea Bocelli,Besame mucho,57,21,11,,,,
79,-,Gidon Kremer & Keith Jarrett,Fratres (For Violin and Piano),-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,19,11,,,,
81,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,4,2,,,,
82,-,Dmitry Evgrafov,Endless (feat. Aukai),-,54,2,,,,
83,up,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,100,23,5,,,,
84,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,52,4,,,,
85,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,85,2,,,,
86,-,Sofiane Pamart,Chicago,-,17,2,,,,
87,-,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),-,85,1,,,,
88,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,36,5,,,,
89,-,Andrea Bocelli,Caruso,-,43,1,,,,
90,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,3,6,,,,
91,down,Laurence Ipsum,Off,11,4,16,,,,
92,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",-,41,3,,,,
93,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,93,1,,,,
94,-,Benny Andersson,Chess,-,45,2,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),91,20,8,,,,
96,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,34,4,,,,
97,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,97,1,,,,
98,-,Shani Diluka,My Wild Irish Rose,-,29,3,,,,
99,down,Ola Gjeilo,Still,68,3,40,,,,
100,-,12 Ensemble,The Lamb,-,60,3,,,,
