Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,224,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,3,1,233,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,4,2,231,,,,
4,up,David Guetta,Listen,5,2,236,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),6,3,235,,,,
6,up,Alan Walker,Faded - EP,7,4,224,,,,
7,up,Kygo,Cloud Nine,8,5,231,,,,
8,up,Daft Punk,Discovery,10,1,233,20,2021-02-28,20,2021-02-28
9,up,Calvin Harris,18 Months (Deluxe Edition),11,7,233,,,,
10,up,Armin van Buuren,A State of Trance 2014,12,9,232,,,,
11,up,Calvin Harris,18 Months,13,8,233,,,,
12,up,Calvin Harris,Funk Wav Bounces Vol. 1,14,9,233,,,,
13,up,Clean Bandit,New Eyes (Deluxe),15,10,236,,,,
14,up,Avicii,TIM,16,11,227,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,17,13,234,,,,
16,up,David Guetta,Listen Again,18,12,233,,,,
17,up,Clean Bandit,What Is Love? (Deluxe),24,16,226,,,,
18,up,Skrillex,Recess,19,14,235,,,,
19,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],20,15,236,,,,
20,up,Skrillex,Bangarang,21,16,234,,,,
21,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),22,14,237,,,,
22,-,Alan Walker,Different World,-,2,222,,,,
23,up,The Chainsmokers,Bouquet - EP,25,15,233,,,,
24,down,The Chainsmokers,Collage - EP,2,1,223,,,,
25,up,Hikaru Utada,Face My Fears - EP,26,16,229,,,,
26,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,27,1,161,,,,
27,down,SUPER JUNIOR-D&E,606 - EP,23,1,9,,,,
28,up,Armin van Buuren,A State of Trance 2013,28,21,237,,,,
29,up,Robin Schulz,Sugar,29,20,237,,,,
30,up,Alan Walker & David Whistle,Routine,30,23,234,,,,
31,up,Kaskade,Atmosphere (Deluxe Version),31,21,237,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,28,233,,,,
33,up,Avicii,The Days/Nights - EP,40,10,230,,,,
34,up,Robin Schulz,Prayer,34,25,237,,,,
35,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",35,26,237,,,,
36,up,The Chainsmokers,Sick Boy - EP,36,29,223,,,,
37,up,Tiësto,"Club Life, Vol. Two - Miami",37,31,235,,,,
38,up,Steve Aoki,Neon Future I,38,33,237,,,,
39,up,ATB,Contact,39,34,235,,,,
40,-,Verschiedene Interpreten,Glitterbox - Where Love Lives,-,40,1,,,,
41,up,David Guetta,Lovers on the Sun - EP,41,35,233,,,,
42,up,Galantis,Pharmacy,42,36,237,,,,
43,up,Loreen,Euphoria,43,38,235,,,,
44,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",44,39,234,,,,
45,down,ATB,All the Best,9,6,237,,,,
46,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,45,40,237,,,,
47,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),46,41,237,,,,
48,down,Giorgio Moroder,Déjà Vu,47,42,237,,,,
49,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),48,43,235,,,,
50,down,Dash Berlin,"We Are, Pt. 1",49,39,233,,,,
51,down,Above & Beyond,We Are All We Need,50,45,227,,,,
52,down,The Chainsmokers,Sick Boy,51,43,189,,,,
53,down,Various Artists,Amsterdam Music Festival - The 2015 Compilation,52,47,229,,,,
54,down,Kaskade,Automatic,53,48,234,,,,
55,down,ザ・チェインスモーカーズ,World War Joy - EP,54,45,199,,,,
56,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,55,40,216,,,,
57,down,Martin Garrix,Seven - EP,56,40,204,,,,
58,down,Various Artists,Armada Music - Best of 2015,57,52,212,,,,
59,down,Samantha James,Rise,58,41,180,,,,
60,up,Far East Movement,Identity,60,40,199,,,,
61,down,Armin van Buuren,Embrace,33,27,236,,,,
62,down,VANNER,VENI VIDI VICI - EP,59,1,37,,,,
63,-,Various Artists,Shogun Audio Presents: 2023,-,63,1,,,,
64,-,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),-,56,43,,,,
65,-,Belters Only,2022 Only - EP,-,65,1,,,,
66,-,Various Artists,For the Culture,-,66,1,,,,
67,-,Various Artists,100 - A State of Trance Tunes,-,67,1,,,,
68,-,GXD,Ava Seasons Selected by Gxd - Winter 2020,-,68,1,,,,
69,-,Tiësto,DRIVE,-,11,9,,,,
70,-,TRYM,Mariner 9 EP,-,70,1,,,,
71,-,Varios Artistas,Hidden Gems Vol. 2,-,71,1,,,,
72,-,Trym,Sparkling System - EP,-,72,1,,,,
73,down,EastNewSound,Felsic Mirage,65,65,2,,,,
74,-,Galantis,Rx,-,74,1,,,,
75,-,Dave Rodgers,SUPER EUROBEAT presents DAVE RODGERS Special COLLECTION Vol.2,-,62,8,,,,
76,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),67,56,135,,,,
77,-,Madeon,Adventure (Deluxe),-,57,107,,,,
