Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,225,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,234,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,232,,,,
4,up,David Guetta,Listen,4,2,237,,,,
5,up,Alan Walker,Different World,22,2,223,,,,
6,down,Armin van Buuren,Intense (Bonus Track Version),5,3,236,,,,
7,down,Alan Walker,Faded - EP,6,4,225,,,,
8,down,Kygo,Cloud Nine,7,5,232,,,,
9,down,Daft Punk,Discovery,8,1,234,20,2021-02-28,20,2021-02-28
10,down,Calvin Harris,18 Months (Deluxe Edition),9,7,234,,,,
11,down,Armin van Buuren,A State of Trance 2014,10,9,233,,,,
12,down,Calvin Harris,18 Months,11,8,234,,,,
13,down,Calvin Harris,Funk Wav Bounces Vol. 1,12,9,234,,,,
14,down,Clean Bandit,New Eyes (Deluxe),13,10,237,,,,
15,up,Clean Bandit,What Is Love? (Deluxe),17,15,227,,,,
16,down,Avicii,TIM,14,11,228,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,15,13,235,,,,
18,down,David Guetta,Listen Again,16,12,234,,,,
19,down,Skrillex,Recess,18,14,236,,,,
20,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],19,15,237,,,,
21,down,Skrillex,Bangarang,20,16,235,,,,
22,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),21,14,238,,,,
23,up,The Chainsmokers,Bouquet - EP,23,15,234,,,,
24,up,Hikaru Utada,Face My Fears - EP,25,16,230,,,,
25,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,26,1,162,,,,
26,up,Armin van Buuren,A State of Trance 2013,28,21,238,,,,
27,up,Avicii,The Days/Nights - EP,33,10,231,,,,
28,up,Robin Schulz,Sugar,29,20,238,,,,
29,up,Alan Walker & David Whistle,Routine,30,23,235,,,,
30,down,SUPER JUNIOR-D&E,606 - EP,27,1,10,,,,
31,up,Kaskade,Atmosphere (Deluxe Version),31,21,238,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,28,234,,,,
33,up,ATB,All the Best,45,6,238,,,,
34,up,Robin Schulz,Prayer,34,25,238,,,,
35,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",35,26,238,,,,
36,up,The Chainsmokers,Sick Boy - EP,36,29,224,,,,
37,up,Tiësto,"Club Life, Vol. Two - Miami",37,31,236,,,,
38,up,Steve Aoki,Neon Future I,38,33,238,,,,
39,up,ATB,Contact,39,34,236,,,,
40,-,Nox Vahn,Brainwasher / Walking with Giants - EP,-,40,1,,,,
41,-,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,-,41,1,,,,
42,down,David Guetta,Lovers on the Sun - EP,41,35,234,,,,
43,down,Galantis,Pharmacy,42,36,238,,,,
44,down,Loreen,Euphoria,43,38,236,,,,
45,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",44,39,235,,,,
46,-,Axel Karakasis,Good Move - EP,-,46,1,,,,
47,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,46,40,238,,,,
48,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),47,41,238,,,,
49,down,Giorgio Moroder,Déjà Vu,48,42,238,,,,
50,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),49,43,236,,,,
51,down,Dash Berlin,"We Are, Pt. 1",50,39,234,,,,
52,down,Above & Beyond,We Are All We Need,51,45,228,,,,
53,down,The Chainsmokers,Sick Boy,52,43,190,,,,
54,down,Various Artists,Amsterdam Music Festival - The 2015 Compilation,53,47,230,,,,
55,down,Kaskade,Automatic,54,48,235,,,,
56,down,ザ・チェインスモーカーズ,World War Joy - EP,55,45,200,,,,
57,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,56,40,217,,,,
58,down,Martin Garrix,Seven - EP,57,40,205,,,,
59,down,Various Artists,Armada Music - Best of 2015,58,52,213,,,,
60,up,Galantis,Rx,74,60,2,,,,
61,down,Samantha James,Rise,59,41,181,,,,
62,-,Rudimental,We the Generation (Deluxe Edition),-,62,1,,,,
63,down,Far East Movement,Identity,60,40,200,,,,
64,-,Frank Walker,ORIGIN,-,64,1,,,,
65,-,Joel Corry,Hey DJ (The Remixes 2) - EP,-,65,1,,,,
66,-,Becky Hill,Believe Me Now?,-,66,1,,,,
67,-,Mind Against,fabric presents Mind Against,-,67,1,,,,
68,-,群星,Rodel Hits Hands Up,-,68,1,,,,
69,down,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),64,56,44,,,,
70,up,TRYM,Mariner 9 EP,70,70,2,,,,
71,up,Varios Artistas,Hidden Gems Vol. 2,71,71,2,,,,
72,up,Trym,Sparkling System - EP,72,72,2,,,,
73,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),76,56,136,,,,
