Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bằng Kiều,Trai Tim Ben Le,-,1,2,,,,
2,-,Mạnh Quỳnh,Tình Cờ Gặp Nhau,-,1,1,,,,
3,-,Hoa Mi,Rong Choi Cuoi Troi Quen Lang,-,3,1,,,,
4,up,The Irish Rovers,The Unicorn,87,4,21,,,,
5,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,7,,,,
6,-,Temptations Review Featuring Dennis Edwards,Papa Was a Rollin' Stone,-,6,2,,,,
7,-,The Turtles,Happy Together,-,1,17,,,,
8,-,The Seekers,Morningtown Ride,-,3,6,,,,
9,-,Tom Jones,She's a Lady (Live),-,9,8,,,,
10,-,Fats Domino,Let the Four Winds Blow,-,10,1,,,,
11,-,1910 Fruitgum Company,"1,2,3 Red Light",-,11,3,,,,
12,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,8,,,,
13,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,2,,,,
14,up,The Ronettes,Do I Love You?,97,2,3,,,,
15,-,Neil Diamond,You Got To Me (Remastered 2017 / Stereo),-,15,2,,,,
16,-,Roger Williams,Born Free,-,16,2,,,,
17,-,Creedence Clearwater Revival,Up Around the Bend,-,10,1,,,,
18,up,The Monkees,Last Train to Clarksville,56,3,17,,,,
19,-,Paul Simon,Mother and Child Reunion,-,4,5,,,,
20,-,The Seekers,The Carnival Is Over,-,20,1,,,,
21,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,11,,,,
22,-,Bob Dylan,Positively 4th Street (Single Version),-,15,7,,,,
23,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,23,2,,,,
24,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,7,,,,
25,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,3,,,,
26,-,The Beach Boys,God Only Knows (Live),-,13,11,,,,
27,-,Petula Clark,Colour My World,-,3,11,,,,
28,-,The Mamas & The Papas,Words of Love (Live),-,5,7,,,,
29,up,Sonny & Cher,The Beat Goes On,68,1,17,,,,
30,down,Olivia Newton-John,Banks of the Ohio,21,5,8,,,,
31,-,Crispian St. Peters,The Pied Piper,-,13,1,,,,
32,-,"Frank Sinatra, Gladys Knight & Stevie Wonder",For Once In My Life,-,5,2,,,,
33,-,Michael Jackson,Rockin' Robin,-,5,9,,,,
34,-,Carole King,It's Going to Take Sometime,-,2,2,,,,
35,-,Chuck Berry,No Particular Place to Go,-,35,1,,,,
36,-,O.C. Smith,Little Green Apples,-,4,8,,,,
37,-,Bobby,Rock and Roll,-,37,1,,,,
38,-,Janella Salvador,Blanko,-,38,1,,,,
39,-,The Mamas & The Papas,Go Where You Wanna Go,-,2,2,,,,
40,-,Elvis Presley,Always On My Mind,-,40,1,,,,
41,-,Inez Foxx,Mockingbird,-,8,4,,,,
42,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,3,3,,,,
43,-,Bee Gees,Massachusetts,-,6,2,,,,
44,-,Bee Gees,Holiday,-,3,6,,,,
45,-,Donovan,Sunshine Superman,-,3,11,,,,
46,-,Melanie,Lay Down - (Candles in the Rain) (feat. Edwin Hawkins Singers),-,46,1,,,,
47,-,The Cowsills,Indian Lake,-,36,3,,,,
48,-,The Beach Boys,California Girls,-,16,2,,,,
49,down,The Cyrkle,Turn Down Day,19,7,5,,,,
50,-,Donovan,Hurdy Gurdy Man,-,4,6,,,,
51,-,Elvis Presley,An American Trilogy (Live),-,9,3,,,,
52,-,Vikki Carr,It Must Be Him,-,4,13,,,,
53,-,Nancy Sinatra,Love Eyes,-,2,10,,,,
54,-,Johnny Rivers,Tracks of My Tears,-,10,13,,,,
55,-,The Five Americans,Western Union,-,1,14,,,,
56,-,Brenda Lee,As Usual,-,23,5,,,,
57,down,ABBA,Dancing Queen,23,3,6,,,,
58,-,Donovan,There Is a Mountain,-,7,9,,,,
59,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,10,,,,
60,-,The Osmonds,One Bad Apple,-,8,4,,,,
61,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,3,,,,
62,-,Dionne Warwick,Message to Michael (Live),-,2,3,,,,
63,-,Paul Revere & The Raiders,Let Me,-,9,8,,,,
64,-,The Royal Guardsmen,Snoopy Vs Osama,-,6,2,,,,
65,-,The Friends of Distinction,Going in Circles,-,2,8,,,,
66,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,3,,,,
67,-,Manfred Mann,Pretty Flamingo,-,5,9,,,,
68,-,Cass Elliot,It's Getting Better,-,4,8,,,,
69,-,Jay & The Techniques,Keep the Ball Rollin,-,5,7,,,,
70,-,The Shondells & Tommy James,Crystal Blue Persuasion,-,18,4,,,,
71,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,5,,,,
72,-,The Dovells,If You Wanna Be Happy,-,72,1,,,,
73,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,8,,,,
74,-,Loggins & Messina,Your Mama Don't Dance,-,4,10,,,,
75,-,Creedence Clearwater Revival,Travelin' Band,-,23,1,,,,
76,-,Cher,"Gypsies, Tramps and Thieves",-,2,9,,,,
77,-,Gary Puckett & The Union Gap,Young Girl,-,14,19,,,,
78,-,Dean Martin,In the Misty Moonlight,-,10,4,,,,
79,-,Shirley Ellis,The Name Game,-,6,12,,,,
80,-,The Righteous Brothers,Unchained Melody,-,1,5,,,,
81,-,Andy Williams,Can't Get Used to Losing You,-,81,1,,,,
82,-,Tommy Roe,Dizzy (Re-Recorded),-,8,13,,,,
83,-,Danny & The Juniors,The Rock Keeps Rollin',-,83,1,,,,
84,-,Don Williams,I Believe In You (Rerecorded),-,84,1,,,,
85,-,Andy Kim,Baby I Love You,-,2,16,,,,
86,-,Bee Gees,To Love Somebody,-,7,5,,,,
87,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,2,,,,
88,-,Roy Hamilton,Don't Let Go,-,4,1,,,,
89,down,Mel Carter,"Hold Me, Thrill Me, Kiss Me",60,60,2,,,,
90,-,Tom Arte,Dedicated to the One I Love (Originally Performed by Mamas and Papas) [Karaoke Version],-,6,5,,,,
91,-,Carpenters,(They Long To Be) Close To You,-,2,15,,,,
92,-,Petula Clark,Sign of the Times,-,14,11,,,,
93,-,Van Morrison,Domino,-,40,3,,,,
94,-,Elvis Presley,Loving You,-,11,1,,,,
95,-,Looking Glass,Brandy (You're A Fine Girl),-,22,5,,,,
96,-,Dennis Yost & Classics IV,Traces,-,49,2,,,,
97,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,2,,,,
98,-,The Everly Brothers,Don't Blame Me,-,98,1,,,,
99,up,The Animals,Bring It On Home to Me,100,15,7,,,,
100,-,Dion & The Belmonts,A Teenager In Love,-,4,1,,,,
