Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Peterson,Corrine Corrina,-,1,1,,,,
2,-,Elvis Phương,Xin Lam Nguoi Tinh Co Don,-,2,1,,,,
3,-,Tuấn Hưng,Đốt Chút Lá Khô,-,3,1,,,,
4,-,Thu Phương,Cô Gái Đến Từ Hôm Qua,-,4,1,,,,
5,-,Hòa Mi,Hương Thầm,-,5,1,,,,
6,-,Joe South,Walk a Mile in My Shoes,-,4,4,,,,
7,-,Sonny & Cher,What Now My Love,-,4,10,,,,
8,-,Sly Stone,Thank You (Falettineme Be Mice Elf Agin),-,1,1,,,,
9,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,15,,,,
10,-,Ann-Margret,What Am I Supposed to Do,-,10,1,,,,
11,-,Leon Russell,Tight Rope,-,7,11,,,,
12,up,Ray Stevens,Freddie Feelgood,82,9,18,,,,
13,-,Seals & Crofts,We May Never Pass This Way Again,-,13,1,,,,
14,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,3,9,,,,
15,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,15,,,,
16,-,Martha Reeves & The Vandellas,Heat Wave,-,10,9,,,,
17,up,Elvis Presley,An American Trilogy (Live),42,9,6,,,,
18,-,Tommy Boyce & Bobby Hart,Out & About,-,14,1,,,,
19,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,12,,,,
20,-,Connie Stevens,Sixteen Reasons (Remastered),-,6,8,,,,
21,-,Bee Gees,To Love Somebody,-,7,6,,,,
22,-,The Fortunes,Here It Comes Again (Rerecorded),-,22,1,,,,
23,-,Lesley Gore,It's My Party (Single Version),-,2,12,,,,
24,-,The Shirelles,Will You Love Me Tomorrow,-,1,8,,,,
25,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,16,16,,,,
26,-,Albert Hammond,It Never Rains In Southern California,-,7,23,,,,
27,-,The Archies,Sugar Sugar,-,10,4,,,,
28,-,Sandy Posey,I Take It Back,-,6,7,,,,
29,up,Keith,98.6 (Re-Recorded),38,3,8,,,,
30,up,Major Lance,Monkey Time,34,30,2,,,,
31,-,Gene Pitney,It Hurts To Be In Love,-,10,7,,,,
32,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,9,,,,
33,-,Gary Puckett & The Union Gap,Home,-,33,4,,,,
34,-,Pianoman,"Also Sprach Zarathustra (From ""2001 a Space Odyssey"")",-,34,1,,,,
35,-,The Sounds of the Supremes,Love Is Like an Itching in My Heart (Live),-,1,8,,,,
36,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,10,,,,
37,-,The Tremeloes,Here Comes My Baby,-,27,3,,,,
38,-,トミー・ボイス & ボビー・ハート,Teardrop City,-,38,1,,,,
39,-,Henry Mancini and His Orchestra & Chorus,Love Theme from Romeo and Juliet,-,10,4,,,,
40,-,Van Morrison,Domino,-,40,5,,,,
41,-,Billy Thorpe & The Aztecs,Over the Rainbow,-,41,1,,,,
42,-,Petula Clark,Round Every Corner,-,10,10,,,,
43,-,The DeFranco Family,Save the Last Dance for Me,-,6,1,,,,
44,-,The Vogues,You're the One (Re-Recorded),-,28,13,,,,
45,-,The Crystals,Then He Kissed Me (Re-Recorded),-,7,10,,,,
46,-,Gary Lewis & The Playboys,Sure Gonna Miss Her,-,13,7,,,,
47,-,The Moody Blues,Send Me No Wine,-,47,1,,,,
48,-,Donovan,Jennifer Juniper,-,19,2,,,,
49,-,Nancy Sinatra,Friday's Child,-,49,1,,,,
50,-,Roy Orbison,Mean Woman Blues (Live),-,23,3,,,,
51,-,Dovells,Bristol Stomp,-,10,5,,,,
52,up,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",73,4,3,,,,
53,-,Tommy James & The Shondells,Hanky Panky,-,2,17,,,,
54,-,Indigo Girls,Chickenman,-,2,7,,,,
55,-,The Turtles,Happy Together,-,1,23,,,,
56,-,Kenny Rogers & The First Edition,Heed The Call,-,1,4,,,,
57,-,Buzz Clifford,Baby Sittin' Boogie,-,36,7,,,,
58,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,2,,,,
59,-,Diane Renay,Navy Blue,-,14,10,,,,
60,down,Eydie Gorme,Blame It On the Bossa Nova,40,6,8,,,,
61,-,Corsairs,Smoky Places,-,12,4,,,,
62,down,Loudon Wainwright III,Dead Skunk,41,4,9,,,,
63,-,Elvis Presley,You Don't Have to Say You Love Me,-,56,1,,,,
64,-,The Lemon Pipers,Green Tambourine,-,2,3,,,,
65,-,The Supremes,The Happening (Extended Hit Mix),-,1,10,,,,
66,-,Dale & Grace,Stop & Think It Over,-,39,3,,,,
67,-,Elvis Presley,You Don't Know Me,-,13,6,,,,
68,-,The Seekers,Morningtown Ride,-,3,12,,,,
69,-,Sonny & Cher,When You Say Love (Single Version),-,18,1,,,,
70,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man) [Re-Recorded],-,16,2,,,,
71,up,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",85,11,7,,,,
72,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,32,1,,,,
73,-,Kalin Twins,Jumpin' Jack,-,73,1,,,,
74,-,Bee Gees,New York Mining Disaster 1941,-,14,6,,,,
75,-,Frankie Valli & The Four Seasons,C'mon Marianne,-,5,3,,,,
76,-,Gene McDaniels,Tower of Strength,-,13,1,,,,
77,-,Sonny & Cher,The Beat Goes On,-,1,27,,,,
78,-,The Cuff Links & Ron Dante,Tracy,-,3,5,,,,
79,-,Crispian St. Peters,You Were On My Mind,-,46,3,,,,
80,-,The Dovells,Hully Gully Baby,-,28,1,,,,
81,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,10,1,,,,
82,-,Bobby Sherman,"Easy Come, Easy Go",-,7,1,,,,
83,-,Tommy Roe,Everybody (Re-Recorded),-,3,13,,,,
84,-,Shirley Ellis,The Name Game,-,6,22,,,,
85,-,Little Eva,Let's Turkey Trot,-,3,3,,,,
86,-,Dionne Warwick,Walk On By,-,2,2,,,,
87,-,Cass Elliot,New World Coming,-,9,3,,,,
88,-,Gary Puckett & The Union Gap,This Girl is a Woman Now,-,13,7,,,,
89,-,"Sammy Davis, Jr.",Don't Blame the Children (2016 Remaster),-,89,1,,,,
90,-,The Crests,Trouble In Paradise,-,79,2,,,,
91,-,Elvis Presley,Burning Love (Live),-,3,17,,,,
92,-,Roy Hamilton,You Can Have Her,-,8,1,,,,
93,-,Dionne Warwick,I Say a Little Prayer,-,2,5,,,,
94,-,Donna Lynn,My Boyfriend Got a Beatle Haircut,-,45,1,,,,
95,-,Chubby Checker,Dancin' Party,-,13,6,,,,
96,-,Herb Alpert & The Tijuana Brass,The Lonely Bull,-,80,1,,,,
97,-,Ernie Maresca,What Good Is Living,-,8,1,,,,
98,-,Tom Jones,Delilah,-,20,5,,,,
99,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,23,1,,,,
100,down,The Raspberries,Go All the Way,76,8,18,,,,
