Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy James & The Shondells,Mony Mony,-,1,15,,,,
2,-,Gary Puckett & The Union Gap,Young Girl,-,2,11,,,,
3,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,24,,,,
4,-,Johnny Nash,Hold Me Tight,-,4,6,,,,
5,up,Sergio Mendes & Brasil '66,Fool on the Hill,54,5,9,,,,
6,-,The Friends of Distinction,Grazing In the Grass,-,3,33,,,,
7,-,Tom Jones,Green Green Grass of Home,-,7,18,,,,
8,-,Gary Lewis & The Playboys,Count Me In,-,4,12,,,,
9,-,The Monkees,I'm a Believer,-,2,31,,,,
10,up,Neil Diamond,You Got to Me (Mono),84,10,5,,,,
11,-,Mercy,Love (Can Make You Happy),-,2,22,,,,
12,-,Friend & Lover,Reach Out of the Darkness,-,12,3,,,,
13,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,1,4,,,,
14,-,Cass Elliot,Dream a Little Dream of Me,-,6,4,,,,
15,-,Floyd Robinson,Makin' Love,-,15,1,,,,
16,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,17,,,,
17,-,Carpenters,We've Only Just Begun (1991 Remix),-,12,9,,,,
18,-,Dionne Warwick,Trains and Boats and Planes,-,2,19,,,,
19,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,13,,,,
20,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,20,3,,,,
21,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,11,,,,
22,-,The Mamas & The Papas,Words of Love (Single Version),-,2,13,,,,
23,-,Neil Diamond,Holly Holy (Single Version),-,3,9,,,,
24,up,Righteous Brothers,Just Once In My Life (Re-Recorded),62,18,5,,,,
25,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,24,,,,
26,-,The Mamas & The Papas,Look Through My Window,-,1,11,,,,
27,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,10,7,,,,
28,-,Donnie Brooks,Mission Bell,-,3,20,,,,
29,-,The Ronettes,I Can Hear Music,-,4,25,,,,
30,up,Buddy Holly & The Crickets,"Oh, Boy!",45,4,6,,,,
31,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,4,8,,,,
32,-,Sonny & Cher,Laugh at Me (Single Version),-,1,8,,,,
33,up,B.J. Thomas,I'm So Lonesome I Could Cry,47,7,8,,,,
34,-,Dion & The Belmonts,Where or When,-,1,16,,,,
35,-,The Beach Boys,Barbara Ann,-,13,11,,,,
36,-,Classics IV,Stormy (feat. Dennis Yost),-,3,5,,,,
37,-,The Grass Roots,Let's Live for Today,-,37,4,,,,
38,-,Cliff Nobles & Co.,Horse Fever,-,38,1,,,,
39,-,The Bel-Aire Pops Orchestra,Baby Talk,-,38,2,,,,
40,-,The Spiral Starecase,More Today Than Yesterday,-,1,12,,,,
41,-,Cliff Nobles & Co.,The Horse,-,2,34,,,,
42,-,Sonny & Cher,I Got You Babe,-,1,12,,,,
43,-,Chris Montez,Call Me,-,15,4,,,,
44,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,24,,,,
45,up,The Turtles,You Showed Me,99,4,21,,,,
46,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,16,,,,
47,-,Andy Kim,Baby I Love You,-,2,32,,,,
48,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,17,,,,
49,-,Peter & Gordon,The Knight In Rusty Armour (2003 Remaster) [Mono],-,35,4,,,,
50,-,Alan Bibey & Grasstowne,Born Again,-,50,1,,,,
51,-,Sandy Posey,I Take It Back,-,6,13,,,,
52,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,12,,,,
53,-,The Monkees,Last Train to Clarksville,-,3,37,,,,
54,-,The Turtles,Happy Together,-,1,34,,,,
55,-,Robert Parker,Robert Parker - Barefootin',-,8,23,,,,
56,-,Simon & Garfunkel,"A Hazy Shade of Winter (Live at Madison Square Garden, New York, NY - December 2003)",-,56,1,,,,
57,-,Horst Jankowski,A Walk in the Black Forest,-,8,3,,,,
58,-,Gerhard Sextett,I Wonder What She's Doing Tonight,-,10,1,,,,
59,-,Bobby Vinton,I Love How You Love Me,-,24,6,,,,
60,-,Peaches & Herb,Love Is Strange,-,60,1,,,,
61,-,The Fireballs,Bottle of Wine,-,26,8,,,,
62,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,21,,,,
63,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,15,,,,
64,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,9,9,,,,
65,up,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",93,9,7,,,,
66,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,13,,,,
67,-,The Rose Garden,Next Plane to London,-,10,18,,,,
68,-,The Beach Boys,"Help Me, Rhonda",-,3,11,,,,
69,-,The Searchers,Love Potion Number Nine (Stereo),-,11,7,,,,
70,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,11,,,,
71,-,Chubby Checker,Let's Do the Freddie,-,18,7,,,,
72,-,The Turtles,Elenore,-,3,24,,,,
73,-,Paul Revere & The Raiders,Hungry,-,52,2,,,,
74,up,Tom Jones,Love Me Tonight,100,10,13,,,,
75,-,Tom Jones,What's New Pussycat?,-,5,4,,,,
76,-,Bee Gees,I Started a Joke (Mono),-,76,1,,,,
77,-,The Grass Roots,Things I Should Have Said,-,21,3,,,,
78,-,Bee Gees,I've Gotta Get a Message to You (Mono / Single Version),-,35,2,,,,
79,-,The Beach Boys,Do You Wanna Dance? (Mono),-,14,7,,,,
80,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,13,,,,
81,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,15,,,,
82,-,Cher,"Gypsies, Tramps and Thieves",-,2,28,,,,
83,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,15,,,,
84,-,The Cuff Links & Ron Dante,Tracy,-,3,13,,,,
85,down,Cher,Bang Bang (1987 Version),20,20,3,,,,
86,-,Artie Shaw,Smoke Gets In Your Eyes,-,26,2,,,,
87,-,Spanky & Our Gang,Sunday Will Never Be the Same (Mono Single Version),-,80,4,,,,
88,up,The Capitols,Cool Jerk,88,4,6,,,,
89,-,The Lemon Pipers,Green Tambourine,-,2,11,,,,
90,-,Peter & Gordon,I Go To Pieces,-,7,5,,,,
91,-,Bobby Helms,My Special Angel (Digitally Remastered),-,4,8,,,,
92,-,Duane Eddy,(Dance with The) Guitar Man,-,19,6,,,,
93,down,Crispian St. Peters,The Pied Piper,58,12,8,,,,
94,-,Gary Lewis & The Playboys,She's Just My Style,-,2,9,,,,
95,-,Ronnie Dove,Happy Summer Days,-,8,4,,,,
96,-,Dion & The Belmonts,I Wonder Why (Remastered),-,14,8,,,,
97,-,The Joe Jeffrey Group,My Pledge of Love,-,4,23,,,,
98,-,Connie Francis,Who's Sorry Now,-,4,7,,,,
99,-,Stevie Wonder,My Cherie Amour,-,3,9,,,,
100,-,Classics IV,Spooky,-,12,12,,,,
