Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Tillotson,It Keeps Right On-A Hurtin',76,1,14,,,,
2,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,17,,,,
3,-,Peter & Gordon,Nobody I Know,-,3,16,,,,
4,-,Paul Simon,"Vietnam (with Jimmy Cliff) [Live at Hyde Park, London, UK - July 2012]",-,4,5,,,,
5,-,Creedence Clearwater Revival,Keep On Chooglin',-,4,12,,,,
6,-,Kenny Rogers & The First Edition,But You Know I Love You,-,6,2,,,,
7,-,The Diamonds,Little Darlin' (Re-Recording),-,1,6,,,,
8,-,The Troggs,Interview / Night of the Long Grass (Live: 17 May 67),-,8,2,,,,
9,up,The Archies,"Sugar, Sugar",84,2,19,,,,
10,-,The Beach Boys,Wouldn't It Be Nice,-,10,8,,,,
11,-,ママス&パパス,小さな夢,-,4,13,,,,
12,-,オリビア・ニュートン・ジョン,I Honestly Love You,-,6,4,,,,
13,up,Robin Luke,Susie Darlin' (Digitally Remastered),41,9,5,,,,
14,-,The Ronettes,Walking In the Rain,-,5,7,,,,
15,-,Barry McGuire,Eve of Destruction,-,1,8,,,,
16,-,The Cyrkle,Turn Down Day,-,7,13,,,,
17,-,Carpenters,We've Only Just Begun (1991 Remix),-,12,10,,,,
18,-,Maria Muldaur,Midnight At the Oasis,-,1,23,,,,
19,-,Donovan,Season of the Witch,-,5,14,,,,
20,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,13,,,,
21,-,Bee Gees,First of May,-,4,11,,,,
22,-,Los Bravos,Black Is Black,-,1,9,,,,
23,-,Eddie Fisher,Cindy Oh Cindy (Digitally Remastered),-,23,2,,,,
24,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,7,,,,
25,-,Billy Briggs,Panhandle Shuffle (Digitally Remastered),-,25,1,,,,
26,-,The Monkees,Last Train to Clarksville,-,3,40,,,,
27,-,Connie Francis,"Medley: Lipstick On Your Collar / Everybody's Somebody's Fool / Oh, Lonesome Me / Bye Bye Love",-,27,1,,,,
28,-,Olivia Newton-John,Banks of the Ohio,-,5,14,,,,
29,-,Ray Stevens,Along Came Jones,-,12,9,,,,
30,down,Dean Martin,In the Misty Moonlight,28,10,16,,,,
31,-,Bee Gees,To Love Somebody,-,7,21,,,,
32,-,The Hollies,The Air That I Breathe,-,32,2,,,,
33,-,The Turtles,Elenore,-,3,27,,,,
34,-,Nancy Sinatra,Flowers In the Rain,-,34,1,,,,
35,-,Carl Perkins,Pink Pedal Pushers,-,35,3,,,,
36,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,19,,,,
37,-,Connie Francis,Who's Sorry Now,-,4,9,,,,
38,-,The Moody Blues,Go Now,-,38,4,,,,
39,-,Paul Simon,Slip Slidin' Away,-,14,3,,,,
40,-,Booker T. & The M.G.'s,Groovin',-,40,2,,,,
41,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,12,,,,
42,-,Don Gibson,"Oh, Lonesome Me",-,42,2,,,,
43,-,The Monkees,Valleri,-,10,16,,,,
44,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,23,5,,,,
45,-,Gary Lewis & The Playboys,She's Just My Style,-,2,13,,,,
46,-,Jackson 5,I'll Be There,-,30,2,,,,
47,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,11,4,,,,
48,-,ABBA,Waterloo,-,2,18,,,,
49,-,Walter Murphy,A Fifth of Beethoven,-,14,2,,,,
50,-,The Searchers,Needles & Pins,-,10,10,,,,
51,-,Tom Jones & Les Reed,What's New Pussycat? (with Intro),-,51,2,,,,
52,-,Brenda Lee,Losing You,-,52,1,,,,
53,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,11,8,,,,
54,-,The Guess Who,American Woman (Remastered),-,15,6,,,,
55,-,The Monkees,I'm a Believer,-,55,2,,,,
56,-,Gary Lewis & The Playboys,Rhythm Of The Rain (Mono),-,7,3,,,,
57,-,Johnny Rivers,Mountain of Love,-,15,4,,,,
58,-,Sam the Sham & The Pharaohs,Wolly Bully,-,58,1,,,,
59,-,Connie Francis,No One,-,14,4,,,,
60,-,Gene McDaniels,Spanish Lace,-,38,3,,,,
61,-,Chris Montez,Let's Dance,-,6,18,,,,
62,-,Ray Stevens,America Communicate with Me,-,1,11,,,,
63,-,Sandie Shaw,(There's) Always Something There to Remind Me,-,49,2,,,,
64,-,Don & Juan,What's Your Name (Live),-,41,6,,,,
65,-,Buddy Holly & The Crickets,"Oh, Boy!",-,4,9,,,,
66,-,Lesley Gore,"My Town, My Guy And Me",-,21,9,,,,
67,-,Tornados,Tornados - Telstar,-,31,4,,,,
68,-,Done Again,"50,000 Names",-,29,2,,,,
69,-,Herman's Hermits,Leaning On a Lamp Post (2002 Remastered Version),-,35,5,,,,
70,-,Rick Nelson,Garden Party,-,2,42,,,,
71,-,Jan & Dean,"The Anaheim, Azusa and Cucamonga Sewing Circle, Book Review and Timing Association",-,18,5,,,,
72,-,The Delfonics,La-La Means I Love You (Remastered),-,72,1,,,,
73,-,Darlene Love,(Today I Met) The Boy I'm Gonna Marry,-,16,3,,,,
74,-,P.J. Proby,Niki Hoeky,-,2,20,,,,
75,-,Brook Benton,A Million Miles From Nowhere,-,75,1,,,,
76,-,The Mamas & The Papas,Words of Love (Single Version),-,2,17,,,,
77,-,The Righteous Brothers,Unchained Melody,-,1,29,,,,
78,-,The Crystals,He's a Rebel (Re-recorded Version),-,29,5,,,,
79,-,Larry Verne,Mr. Custer,-,10,17,,,,
80,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,4,7,,,,
81,-,Bobby Day,Over and Over,-,10,14,,,,
82,down,B.J. Thomas,Raindrops Keep Fallin' On My Head,72,2,15,,,,
83,-,Wilson Pickett,Hey Jude,-,8,3,,,,
84,-,Robin McNamara,Lay a Little Lovin' On Me,-,1,10,,,,
85,down,Dion & The Belmonts,A Teenager In Love,63,4,10,,,,
86,-,Connie Francis,Don't Break the Heart That Loves You,-,15,6,,,,
87,-,Frankie Valli & The Four Seasons,Workin' My Way Back to You / Will You Still Love Me (Tomorrow) / Opus 17 (Don't You Worry 'Bout Me) / I've Got You Under My Skin (Live),-,11,6,,,,
88,-,Vanity Fare,Hitchin' a Ride,-,5,15,,,,
89,-,Steve Lawrence,Fraulein,-,89,1,,,,
90,-,Neil Diamond,Red Red Wine,-,3,6,,,,
91,up,Cher,You Don't Have To Say You Love Me,95,14,7,,,,
92,down,Johnny Rivers,Muddy Water,85,3,10,,,,
93,-,The Mills Brothers,Yellow Bird,-,93,1,,,,
94,-,Dusty Springfield,You Don't Own Me,-,94,2,,,,
95,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,5,,,,
96,-,Jimmy Jones,Good Timin',-,11,11,,,,
97,-,Neil Diamond,"Thank the Lord For the Night Time (Live at the Greek Theatre, 2012)",-,3,8,,,,
98,-,Brenda Lee,Losing You (Remake),-,8,6,,,,
99,-,Rick Nelson,Young World,-,2,19,,,,
100,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,21,5,,,,
