Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beach Boys,Good Vibrations,-,1,16,,,,
2,-,Rick Nelson,Young World,-,2,7,,,,
3,-,The Shangri-Las,Remember (Walkin' In the Sand),-,3,7,,,,
4,-,Hà Trần,Tôi Ru Em Ngủ,-,4,1,,,,
5,-,Craig Douglas,Our Favourite Melodies (Re-Recorded Version),-,5,2,,,,
6,-,Ho Le Thu,Vẫn Mãi Ước Muốn,-,1,4,,,,
7,down,Slythe,World Wide Web,1,1,9,,,,
8,-,Duy Khánh,Bong Hong Cai Ao,-,8,1,,,,
9,up,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),19,1,11,,,,
10,-,Dion,Runaround Sue,-,2,6,,,,
11,-,Maria Muldaur,Midnight At the Oasis,-,1,12,,,,
12,up,Dionne Warwick,This Girl's In Love With You,46,1,17,,,,
13,-,Bill Pursell,Our Winter Love (Re-Recorded),-,13,3,,,,
14,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded / Remastered),-,14,2,,,,
15,-,Skyliners,Since I Don't Have You,-,15,3,,,,
16,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,13,,,,
17,-,Dion,Lovers Who Wander,-,3,1,,,,
18,up,Bobby Vee,Take Good Care Of My Baby (Rerecorded),58,18,3,,,,
19,-,Mouth & MacNeal,How Do You Do?,-,3,13,,,,
20,-,Lesley Gore,California Nights,-,3,18,,,,
21,-,The Association,Along Comes Mary (Original Artist Re-Recording),-,21,2,,,,
22,-,Dion,Little Diane,-,22,4,,,,
23,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,16,,,,
24,-,Carpenters,Hurting Each Other (1991 Remix),-,8,14,,,,
25,down,B.J. Thomas,Hooked On a Feeling (Re-Recorded),13,2,10,,,,
26,-,Don Ho,Tiny Bubbles,-,2,12,,,,
27,-,Bobby Bloom,Montego Bay,-,5,17,,,,
28,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,10,5,,,,
29,-,Los Bravos,Black Is Black (Revival Version),-,5,11,,,,
30,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,10,,,,
31,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,6,13,,,,
32,up,Petula Clark,Round Every Corner,100,10,9,,,,
33,-,Simon & Garfunkel,Scarborough Fair/ Canticle,-,31,1,,,,
34,-,Jeanne Black,He'll Have to Stay,-,22,2,,,,
35,up,Creedence Clearwater Revival,Long As I Can See the Light,53,6,21,,,,
36,up,The Everly Brothers,Let It Be,51,8,7,,,,
37,-,Bee Gees,Lonely Days,-,3,14,,,,
38,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,10,,,,
39,-,Bobby Vinton,Please Love Me Forever,-,4,6,,,,
40,down,Jimmy Clanton,Venus in Blue Jeans,10,10,9,,,,
41,-,Carpenters,(They Long To Be) Close To You,-,2,20,,,,
42,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,13,,,,
43,-,The Five Americans,Western Union,-,1,20,,,,
44,-,David Rose,The Stripper,-,44,1,,,,
45,up,Jimmy Jones,Good Timin',85,11,8,,,,
46,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,3,9,,,,
47,-,Aretha Franklin,Chain of Fools,-,23,3,,,,
48,down,Simon & Garfunkel,Mrs. Robinson (Single Mix),24,10,8,,,,
49,-,Elegants,Little Star,-,49,2,,,,
50,-,Sly Stone,(I Want to Take You) Higher,-,2,15,,,,
51,-,Ricky Nelson,It's Up to You,-,29,4,,,,
52,-,Simon & Garfunkel,At the Zoo,-,4,7,,,,
53,-,Herb Alpert,This Guy's in Love with You,-,11,14,,,,
54,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,12,,,,
55,-,The Sandpipers,Guantanamera,-,12,8,,,,
56,-,Carly Simon & James Taylor,Mockingbird,-,8,17,,,,
57,-,Steve Lawrence,Footsteps (Remastered),-,57,1,,,,
58,-,Connie Francis,God Bless America,-,8,5,,,,
59,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,7,6,,,,
60,-,Gary Lewis & The Playboys,Count Me In,-,15,10,,,,
61,-,Neil Diamond,"Solitary Man (Live at the Greek Theatre, 2012)",-,1,9,,,,
62,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,9,1,,,,
63,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,11,,,,
64,-,Ray Charles,Unchain My Heart,-,22,4,,,,
65,-,The Exciters,Get Him,-,19,3,,,,
66,-,The Righteous Brothers,Unchained Melody,-,1,13,,,,
67,down,"Dino, Desi and Billy",I'm a Fool,35,19,10,,,,
68,-,Chad & Jeremy,Yesterday's Gone,-,3,5,,,,
69,-,Diana Ross & The Supremes,You Keep Me Hangin' On (Alternate Mix),-,17,2,,,,
70,-,The Troggs,Love Is All Around,-,9,11,,,,
71,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,9,,,,
72,-,Cathy Jean & The Roommates,Please Love Me Forever,-,22,5,,,,
73,-,Gogi Grant,Wayward Wind,-,6,6,,,,
74,-,Tommy Roe,Jam Up & Jelly Tight,-,3,6,,,,
75,-,Neil Diamond,"Girl You'll Be a Woman Soon (Live At The Greek Theatre, Los Angeles/1972)",-,59,5,,,,
76,-,The Crests,Six Nights a Week,-,16,4,,,,
77,-,Ronnie & The Hi-Lites,I Wish We Were Married,-,77,1,,,,
78,down,The Browns,The Old Lamplighter,55,43,2,,,,
79,-,Neil Diamond,Song Sung Blue (Single Version),-,11,14,,,,
80,-,Loudon Wainwright III,Dead Skunk,-,4,6,,,,
81,-,Ferrante and Teicher & Teicher,Exodus,-,24,2,,,,
82,-,Olivia Newton-John,I Honestly Love You (Live),-,82,1,,,,
83,-,Steve Lawrence,Footsteps,-,83,1,,,,
84,down,Ray Peterson,Tell Laura I Love Her,56,56,2,,,,
85,-,James Taylor,Fire and Rain (Live),-,3,9,,,,
86,-,Chuck Berry,Maybellene,-,53,3,,,,
87,-,The Shields,You Cheated (Digitally Remastered),-,2,2,,,,
88,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,5,6,,,,
89,-,Randy & The Rainbows,Denise,-,8,3,,,,
90,-,Bruce Channel,Hey! Baby,-,69,2,,,,
91,-,Sonny James,Running Bear,-,5,3,,,,
92,-,Skip & Flip,Cherry Pie (Remastered),-,15,3,,,,
93,-,The Impalas,Sorry (I Ran All The Way Home),-,74,2,,,,
94,-,Ace Cannon,Tuff,-,19,1,,,,
95,-,Herb Alpert,Zorba the Greek,-,11,19,,,,
96,down,Chris Montez,Let's Dance,48,5,16,,,,
97,down,Jan & Dean,The Little Old Lady (From Pasadena),5,5,8,,,,
98,-,The Supremes,You Keep Me Hangin' On,-,7,2,,,,
99,-,The Cyrkle,Red Rubber Ball,-,4,17,,,,
100,-,Dion & The Belmonts,Lonely Teenager,-,7,4,,,,
