Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuấn Hưng,Giật Mình Trong Đêm,-,1,1,,,,
2,-,June Nguyen,Cung Co Khi Yeu Doi,-,2,2,,,,
3,-,Đan Trường,Mẹ Tôi,-,3,1,,,,
4,up,Chi Dân,Mất Trí Nhớ,6,3,3,,,,
5,-,Thùy Chi,Chờ Anh Trong Cơn Mưa,-,5,1,,,,
6,up,Dua Lipa,Break My Heart,8,1,3,97,2020-03-29,5,2020-06-28
7,up,Du Thiên,Tình Anh Không Đổi Thay,7,3,3,,,,
8,-,Kiều Nga,Vang Bong Nguoi Yeu,-,1,1,,,,
9,up,Khánh Phương,Điều Ước Của Hoa Hồng,11,9,3,,,,
10,-,Thanh Ngọc,Thư Của Mẹ,-,10,1,,,,
11,up,Văn Mai Hương,Beautiful,57,8,2,,,,
12,up,Cam Van,Thiên Đường Mong Manh,53,5,3,,,,
13,-,Bảo Thy,Lật Lại Ký Ức,-,13,1,,,,
14,-,Minh Tuyết,Lời Giã Từ Mùa Thu,-,14,1,,,,
15,-,Thùy Chi,Để Dành,-,15,1,,,,
16,-,Duong Dinh Tri & Thanh Ngan,Miền Tây Quê Tui,-,7,2,,,,
17,-,Taylor Swift,You Need To Calm Down,-,17,1,44,2019-10-06,44,2019-10-06
18,-,Mỹ Tâm,Không Yêu Không Yêu,-,18,1,,,,
19,-,Táo,Tìm (feat. Uyên Pím),-,18,1,,,,
20,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,11,1,,,,
21,-,Đoan Trang,Xin Cho Tôi,-,9,2,,,,
22,-,Mỹ Tâm,Một Ngày Mùa Đông,-,5,1,,,,
23,up,Thu Thủy,Vi Em Sai Roi,27,2,3,,,,
24,-,Đinh Mạnh Ninh,Những Đêm Mưa Rơi,-,19,1,,,,
25,down,Hà Anh Tuấn,Cuộc Chiến,16,11,3,,,,
26,-,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),-,26,1,,,,
27,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,20,1,,,,
28,-,Vũ Duy Khánh,Vợ Tuyệt Vời Nhất,-,8,1,,,,
29,-,Mỹ Tâm,Yêu Dại Khờ,-,16,2,,,,
30,up,The Beach Boys,Don't Worry Baby (Mono),92,7,4,,,,
31,down,Hoàng Thuỳ Linh,Cám Ơn Vì Yêu Em,21,6,3,,,,
32,up,Cao Thái Sơn,Gio Lanh,43,23,2,,,,
33,-,Hồ Quỳnh Hương,Hãy Quay Về Khi Còn Yêu Nhau,-,33,1,,,,
34,-,Lệ Thu,Chiếc Lá Thu Phai,-,34,1,,,,
35,-,Vikki Carr,It Must Be Him,-,4,8,,,,
36,-,Billy Bland,Let the Little Girl Dance (Remastered),-,8,1,,,,
37,up,The Raspberries,Go All the Way,95,8,9,,,,
38,-,Gene Pitney,It Hurts To Be In Love,-,10,4,,,,
39,-,Zustra,The Twinkling of an Eye,-,39,3,,,,
40,-,Peter & Gordon,Lady Godiva (Remastered),-,9,5,,,,
41,down,The Newbeats,Run Baby Run (Back into My Arms),30,12,6,,,,
42,-,Jan & Dean,Surf City,-,30,2,,,,
43,-,Kate Smith,God Bless America,-,8,2,,,,
44,-,Crispian St. Peters,You Were On My Mind,-,44,1,,,,
45,-,The Foundations,Baby Now That I've Found You,-,45,1,,,,
46,-,Johnny Rivers,Mountain of Love,-,22,1,,,,
47,-,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),-,15,3,,,,
48,-,Simon & Garfunkel,The Sounds of Silence,-,1,7,,,,
49,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,4,1,,,,
50,-,Mercy,Love (Can Make You Happy),-,2,6,,,,
51,up,Bob Dylan,Just Like a Woman,73,3,14,,,,
52,-,Donovan,Epistle to Dippy (Single Version),-,2,8,,,,
53,up,The Righteous Brothers,You've Lost That Lovin Feelin',87,2,3,,,,
54,-,The Chiffons,He's so Fine,-,10,4,,,,
55,-,The Essex,Easier Said Than Done,-,21,6,,,,
56,-,? and the Mysterians,96 Tears,-,12,4,,,,
57,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,13,5,,,,
58,-,Brian Hyland,Ginny Come Lately,-,22,3,,,,
59,-,Marianne Faithfull,As Tears Go By,-,4,5,,,,
60,up,Bee Gees,I Started a Joke,81,2,8,,,,
61,down,Gary Puckett & The Union Gap,This Girl is a Woman Now,20,13,4,,,,
62,-,The Beach Boys,Do It Again (Live),-,14,2,,,,
63,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,2,,,,
64,-,The Beach Boys,Do You Wanna Dance? (Mono),-,14,4,,,,
65,down,Ray Stevens,Harry the Hairy Ape,13,6,6,,,,
66,-,The Buckinghams,"Mercy,Mercy,Mercy (Stereo Version)",-,28,3,,,,
67,-,Tom Jones,"Green, Green Grass of Home (Live)",-,6,6,,,,
68,-,The Velvets,Tonight (Could Be the Night),-,20,4,,,,
69,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,22,2,,,,
70,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,9,,,,
71,-,B.J. Thomas,Billy and Sue,-,6,2,,,,
72,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,2,,,,
73,-,The Vogues,You're the One (Re-Recorded),-,28,4,,,,
74,-,Nancy Sinatra,Love Eyes,-,2,8,,,,
75,down,Martha & The Vandellas,Quicksand,63,63,2,,,,
76,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,1,,,,
77,-,The Shirelles,Tonight's the Night,-,17,2,,,,
78,-,Hot Butter,Popcorn,-,19,3,,,,
79,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,79,12,7,,,,
80,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,3,,,,
81,-,The Beach Boys,Good Vibrations,-,1,8,,,,
82,-,The Chiffons,One Fine Day,-,9,4,,,,
83,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,6,2,,,,
84,-,The Searchers,Love Potion Number Nine (Stereo),-,11,1,,,,
85,-,Thunderclap Newman,Something In the Air,-,41,3,,,,
86,down,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",28,14,8,,,,
87,-,Paul Revere & The Raiders,Let Me,-,9,5,,,,
88,-,Tremeloes,Silence Is Golden,-,6,4,,,,
89,down,The Drifters,This Magic Moment,83,18,4,,,,
90,-,Jimmy Clanton,Venus in Blue Jeans,-,68,1,,,,
91,-,Petula Clark,Don't Sleep In the Subway,-,16,2,,,,
92,-,Eydie Gorme,Blame It On the Bossa Nova,-,6,1,,,,
93,-,Petula Clark,Colour My World,-,3,6,,,,
94,-,The Andrews Sisters,Boogie Woogie Bugle Boy,-,37,1,,,,
95,-,Andy Kim,Baby I Love You,-,2,12,,,,
96,-,The McCoys,Fever,-,2,4,,,,
97,down,Elvis Presley,Love Letters,68,32,5,,,,
98,-,Eric Burdon,See See Rider,-,11,1,,,,
99,-,Frank Ifield,I Remember You,-,22,1,,,,
100,-,Herman's Hermits,East West,-,19,4,,,,
