Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiều Nga,Vang Bong Nguoi Yeu,-,1,2,,,,
2,-,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose (feat. Tony Orlando) [Digitally Remastered 1998]",-,2,5,,,,
3,-,Gary U.S. Bonds,"Twist, Twist Senora (Rerecorded)",-,3,7,,,,
4,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,1,,,,
5,-,The Sandpipers,Come Saturday Morning,-,1,7,,,,
6,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,17,,,,
7,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,5,,,,
8,-,Ral Donner,You Don't Know What You've Got,-,8,1,,,,
9,-,Eric Burdon & The Animals,See See Rider,-,9,1,,,,
10,-,The Friends of Distinction,Grazing In the Grass,-,3,21,,,,
11,-,Petula Clark,A Sign of the Times,-,11,1,,,,
12,-,Robert Knight,Everlasting Love,-,12,2,,,,
13,-,Carole King,He's a Bad Boy,-,13,1,,,,
14,-,The Percells,The Greatest,-,14,1,,,,
15,-,The McCoys,Fever,-,2,12,,,,
16,-,Neil Diamond,Sweet Caroline,-,4,1,,,,
