Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ohio Express,Chewy Chewy,-,1,3,,,,
2,-,Tuấn Hưng,Tinh Yeu Nao Phai Tro Choi,-,2,1,,,,
3,-,LIM HYUNSIK & WOODZ,싱포유 일곱번째이야기 체인지 - 혼밥,-,3,1,,,,
4,-,Janet Jackson,Free Xone,-,4,1,,,,
5,up,Bobby Bloom,Montego Bay,45,5,8,,,,
6,-,The Kalman Family,He Set Me Free,-,6,1,,,,
7,up,Keith,98.6,34,7,4,,,,
8,-,The Cyrkle,Red Rubber Ball,-,4,7,,,,
9,-,Tommy Edwards,It's All In The Game (Digitally Remastered),-,9,1,,,,
10,up,Joe South,Don't It Make You Want to Go Home,24,1,6,,,,
11,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,4,,,,
12,up,The Sounds of the Supremes,Love Is Like an Itching in My Heart (Live),20,1,4,,,,
13,-,The Crystals,He’s Sure the Boy I Love (Re-Recorded),-,13,1,,,,
14,-,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",-,14,6,,,,
15,-,Mark Lindsay,Arizona,-,12,1,,,,
16,-,Martha Reeves & The Vandellas,Heat Wave,-,10,4,,,,
17,-,Jan & Dean,Heart and Soul,-,17,3,,,,
18,-,Marvin Gaye & Kim Weston,It Takes Two,-,7,2,,,,
19,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,8,,,,
20,up,The Newbeats,Run Baby Run (Back into My Arms),31,12,4,,,,
21,-,Del Shannon,Little Town Flirt (Re-Recorded),-,9,2,,,,
22,up,Nancy Sinatra,These Boots Are Made for Walkin',26,5,10,,,,
23,-,The Friends of Distinction,Grazing In the Grass,-,3,6,,,,
24,up,Angels,My Boyfriend's Back,82,24,2,,,,
25,-,The Ronettes,I Can Hear Music,-,4,6,,,,
26,-,Petula Clark,Colour My World,-,3,5,,,,
27,down,Carpenters,(They Long To Be) Close To You,6,2,7,,,,
28,-,Donovan,Mellow Yellow,-,13,7,,,,
29,-,The Mamas & The Papas,Words Of Love,-,29,1,,,,
30,-,Manfred Mann,Do Wah Diddy Diddy,-,1,8,,,,
31,-,Newbeats,Run Baby Run,-,27,2,,,,
32,up,McCoys,Hang On Sloopy (Re-recorded),99,5,7,,,,
33,-,Mark Lindsay,Silver Bird,-,8,3,,,,
34,-,Elvis Presley,Love Letters,-,32,1,,,,
35,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,4,,,,
36,-,The Chiffons,He's so Fine,-,10,2,,,,
37,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,4,,,,
38,-,The Raspberries,Go All the Way,-,8,6,,,,
39,-,Simon & Garfunkel,The Sounds of Silence,-,1,5,,,,
40,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,3,,,,
41,-,Patrick Riguelle & John Terra,Neil Diamond medley: Cracklin' Rosie / Beautiful Noise / Sweet Caroline / Holly Holy (Live),-,1,1,,,,
42,-,The Hollies,Just One Look,-,35,1,,,,
43,-,Sonny & Cher,Baby Don't Go,-,8,10,,,,
44,up,Jay & The Americans,This Magic Moment (Re-Recorded),48,3,12,,,,
45,-,Nancy Sinatra,Lightning's Girl,-,3,5,,,,
46,up,Carpenters,Rainy Days and Mondays (1991 Remix),57,6,7,,,,
47,-,The Monkees,The Girl I Knew Somewhere,-,3,8,,,,
48,-,Cliff Nobles & Co.,The Horse,-,2,11,,,,
49,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,4,,,,
50,up,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,93,50,2,,,,
51,-,Petula Clark,Round Every Corner,-,10,4,,,,
52,-,1910 Fruitgum Company,"1,2,3 Red Light",-,11,2,,,,
53,-,Jack Scott,Goodbye Baby,-,53,1,,,,
54,-,The Beach Boys,California Girls (Live),-,4,7,,,,
55,-,Steppenwolf,Rock Me,-,4,7,,,,
56,-,The Hollies,Stop Stop Stop,-,12,5,,,,
57,-,Gary Puckett & The Union Gap,Young Girl,-,14,12,,,,
58,-,Bob Dylan,Just Like a Woman,-,3,10,,,,
59,-,Gary Lewis & The Playboys,Count Me In,-,15,5,,,,
60,-,The Beatles,Ain't She Sweet,-,60,1,,,,
61,-,The Happenings,See You In September (Re-Recorded),-,3,6,,,,
62,-,The Crests,Step By Step,-,62,1,,,,
63,-,Eddie Hodges,(Girls Girls Girls) Made to Love,-,20,1,,,,
64,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,4,,,,
65,up,The Irish Rovers,The Unicorn,68,4,10,,,,
66,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,34,2,,,,
67,-,Vikki Carr,It Must Be Him,-,4,6,,,,
68,-,The New Christy Minstrels,"Green, Green (Barry McGuire - Live at Ledbetters)",-,1,2,,,,
69,-,Sonny & Cher,I Got You Babe,-,1,2,,,,
70,-,Neil Sedaka,Breaking Up Is Hard to Do,-,1,2,,,,
71,-,Jan & Dean,Dead Man's Curve,-,1,5,,,,
72,-,The Vogues,You're the One (Re-Recorded),-,28,3,,,,
73,-,Ricky Nelson,Teenage Idol,-,1,3,,,,
74,-,Neil Diamond,"Kentucky Woman (Live at the Greek Theatre, 2012)",-,7,2,,,,
75,-,Gene Pitney,I’m Gonna Be Strong,-,14,3,,,,
76,-,JIMMY SOUL,If You Wanna Be Happy,-,27,3,,,,
77,-,The Five Americans,Western Union,-,1,8,,,,
78,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,15,2,,,,
79,-,Neil Diamond,I Am...I Said (Single Version),-,2,2,,,,
80,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,4,,,,
81,-,Joe Dowell,Wooden Heart,-,6,4,,,,
82,-,The Animals,It's My Life,-,14,1,,,,
83,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,9,3,,,,
84,-,Tommy James & The Shondells,Mirage,-,10,3,,,,
85,-,The Beach Boys,Good Vibrations,-,1,7,,,,
86,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,86,2,,,,
87,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,4,,,,
88,-,Jon & Robin,Dr. Jon (The Medicine Man),-,9,5,,,,
89,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,9,8,,,,
90,-,Joe South,Birds of a Feather,-,10,5,,,,
91,-,Thunderclap Newman,Something In the Air,-,41,1,,,,
92,-,The Beach Boys,Barbara Ann (Live),-,4,5,,,,
93,-,The Troggs,Love Is All Around (Rerecorded),-,7,1,,,,
94,down,Bobby Darin,Things,22,3,4,,,,
95,-,The Miracles,Ooh Baby Baby,-,11,5,,,,
96,-,Murry Kellum,Long Tall Texan (Re-Recorded),-,29,2,,,,
97,-,Marmalade,"Ob-La-Di, Ob-La-Da (Rerecorded)",-,97,1,,,,
98,-,Tom Jones,"Green, Green Grass of Home (Live)",-,6,5,,,,
99,-,Lou Christie,The Gypsy Cried,-,99,1,,,,
100,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,11,,,,
