Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Rockingham's X1,Hoots Mon!,1,1,2,,,,
2,up,Khả Ngân,Cô Gái Việt Nam,3,1,3,,,,
3,-,Maroon 5,Sunday Morning,-,1,1,,,,
4,-,Creedence Clearwater Revival,Keep On Chooglin',-,4,5,,,,
5,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,3,,,,
6,-,Dawn,Knock Three Times,-,6,5,,,,
7,up,Neil Sedaka,Laughter in the Rain (Live),26,4,5,,,,
8,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,3,,,,
9,down,Neil Diamond,"Solitary Man (Live at the Greek Theatre, 2012)",4,1,3,,,,
10,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,2,,,,
11,-,Wadsworth Mansion,I Like It,-,11,2,,,,
12,-,The Hollies,Bus Stop,-,12,1,,,,
13,-,Kathy Young And The Innocents,A Thousand Stars,-,11,4,,,,
14,-,Tommy James & The Shondells,I Think We're Alone Now,-,5,1,,,,
15,-,Mark Lindsay,Silver Bird,-,8,1,,,,
16,-,Cass Elliot,It's Getting Better,-,4,2,,,,
17,-,Nancy Sinatra,Lightning's Girl,-,3,2,,,,
18,-,Ray Charles,Crying Time,-,6,3,,,,
19,-,The Intruders,Cowboys to Girls,-,13,1,,,,
20,-,The Everly Brothers,All I Have to Do Is Dream,-,4,1,,,,
21,up,The Monkees,Daydream Believer,81,1,4,,,,
22,-,The Beach Boys,California Girls (Live),-,4,2,,,,
23,-,Frankie Valli,Boomerang,-,23,1,,,,
24,-,The Beach Boys,Good Vibrations,-,10,3,,,,
25,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,3,,,,
26,-,Climax,Precious and Few (Rerecorded Version),-,10,3,,,,
27,down,Donovan,Wear Your Love Like Heaven,9,9,2,,,,
28,-,Peter & Gordon,I Go to Pieces,-,10,2,,,,
29,-,Spanky and Our Gang,Lazy Day,-,5,3,,,,
30,-,Jackson 5,I Want You Back,-,23,1,,,,
31,-,Vanity Fair,Hitchin' a Ride,-,31,2,,,,
32,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,2,,,,
33,-,Jay & The Techniques,Keep the Ball Rollin,-,5,1,,,,
34,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,1,,,,
35,-,Donovan,Jennifer Juniper,-,21,1,,,,
36,-,"Blood, Sweat & Tears",And When I Die,-,36,1,,,,
37,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,5,,,,
38,-,Cher,"Gypsies, Tramps and Thieves",-,2,2,,,,
39,-,Dixie Cups,Iko Iko (Live),-,39,3,,,,
40,-,Bee Gees,Holiday,-,3,1,,,,
41,-,Carly Simon & James Taylor,Mockingbird,-,8,4,,,,
42,-,Dean Martin,In the Misty Moonlight,-,10,2,,,,
43,-,Edd Byrnes & The Big Sound Of Don Ralke,Kookie Kookie (Lend Me Your Comb),-,43,1,,,,
44,-,Helen Reddy,Delta Dawn (Re-Recorded),-,22,2,,,,
45,-,Ameritz Karaoke Entertainment,Disco Duck (Part 1) [In the Style of Rick Dees & His Cast of Idiots] [Karaoke Version],-,45,1,,,,
46,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,2,2,,,,
47,-,The Mike Curb Congregation,Burning Bridges,-,47,1,,,,
48,-,Cher,All I Really Want to Do (2005 Remaster),-,19,1,,,,
49,-,Don Mclean,American Pie,-,1,5,,,,
50,-,The Beach Boys,Good Vibrations,-,1,1,,,,
51,-,The Four Seasons,Peanuts,-,51,1,,,,
52,up,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),88,8,3,,,,
53,-,Lesley Gore,"My Town, My Guy And Me",-,21,2,,,,
54,-,Argent,Hold Your Head Up,-,3,3,,,,
55,-,The Rascals,People Got to Be Free,-,25,1,,,,
56,-,Jackson Browne,Doctor My Eyes,-,7,4,,,,
57,down,Jay & The Americans,This Magic Moment (Re-Recorded),51,3,4,,,,
58,up,Shirley Ellis,The Name Game,83,6,6,,,,
59,-,Diana Ross & The Supremes,Love Child,-,7,2,,,,
60,-,America,A Horse With No Name,-,44,1,,,,
61,-,Carly Simon,You're So Vain,-,6,2,,,,
62,-,The Monkees,Last Train to Clarksville,-,3,5,,,,
63,up,Arlo Guthrie,City of New Orleans (Live),74,3,3,,,,
64,-,Climax & Sonny Geraci,Precious & Few (Original Single Version),-,10,1,,,,
65,-,Bobby Vee,Come Back When You Grow Up,-,11,1,,,,
66,-,Bert Kaempfert and His Orchestra,That Happy Feeling,-,66,1,,,,
67,down,Seals & Crofts,Summer Breeze,22,4,3,,,,
68,-,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",-,14,3,,,,
69,down,The Mamas & The Papas,For the Love of Ivy (Live),64,48,3,,,,
70,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,3,,,,
71,-,Dusty Springfield,I Only Want to Be With You,-,13,2,,,,
72,-,Charles Johnson & The Revivers,"You, I And Everyone",-,72,1,,,,
73,-,The Rose Garden,Next Plane to London,-,10,3,,,,
74,-,The Vogues,My Special Angel,-,3,4,,,,
75,up,Lobo,Me and You and a Dog Named Boo,89,1,6,,,,
76,-,Donovan,Lalena,-,24,2,,,,
77,-,James Taylor,You've Got a Friend (Live),-,4,3,,,,
78,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,1,,,,
79,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,32,1,,,,
80,down,The Five Americans,Western Union,77,1,5,,,,
81,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,4,,,,
82,-,The Buckinghams,"Mercy,Mercy,Mercy (Stereo Version)",-,28,2,,,,
83,down,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),78,4,4,,,,
84,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,27,1,,,,
85,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,2,,,,
86,-,Lo & Leduc,079 (feat. Peetah Morgan) [Dr. Mo Remix],-,1,2,,,,
87,-,O.C. Smith,Little Green Apples,-,4,3,,,,
88,-,The Righteous Brothers,Unchained Melody (Live),-,4,3,,,,
89,-,Four Tops,Reach Out I'll Be There,-,5,3,,,,
90,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,1,,,,
91,-,Rick Nelson,Garden Party,-,2,4,,,,
92,down,Joe South,Birds of a Feather,58,10,3,,,,
93,-,Tommy Roe,Jam Up & Jelly Tight,-,3,1,,,,
94,-,Wayne Fontana & The Mindbenders,The Game of Love,-,28,1,,,,
95,-,Carpenters,Hurting Each Other (1991 Remix),-,8,4,,,,
96,-,Four Jacks and a Jill,Master Jack,-,7,2,,,,
97,-,The Temptations,Ain't Too Proud to Beg,-,8,3,,,,
98,-,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",-,11,2,,,,
99,-,Cass Elliot,New World Coming,-,9,1,,,,
100,-,Tommy Roe,Sweet Pea (Re-Recorded),-,18,2,,,,
