Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,Break It To Me Gently,-,1,6,,,,
2,up,Edward Bear,Last Song,78,2,16,,,,
3,-,Bobby Lewis,Tossin' and Turnin',-,3,4,,,,
4,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,4,6,,,,
5,-,Tommy James & The Shondells,Mony Mony,-,1,10,,,,
6,-,The Shirelles,Everybody Loves a Lover,-,6,4,,,,
7,-,Ray Stevens,Jeremiah Peabody's Poly Unsaturated Quick Dissolving Fast Acting Pleasant Tasting Green and Purple Pills (Bonus Track) [Alternate Recording],-,3,3,,,,
8,-,Shirley Ellis,The Name Game,-,6,25,,,,
9,-,The Crystals,There's No Other Like My Baby (Re-Recorded),-,3,3,,,,
10,-,Tommy Roe,Dizzy (Rerecorded),-,8,4,,,,
11,-,The Chiffons,Sweet Talkin' Guy,-,3,1,,,,
12,-,The Mamas & The Papas,Words of Love (Single Version),-,2,3,,,,
13,-,Bill Pursell,Our Winter Love (Re-Recorded),-,13,5,,,,
14,-,Rare Earth,(I Know) I'm Losing You,-,14,1,,,,
15,-,Bee Gees,I Started a Joke,-,2,23,,,,
16,up,Simon & Garfunkel,El Condor Pasa (If I Could),66,16,3,,,,
17,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,8,,,,
18,-,Fats Domino,Three Nights a Week,-,18,2,,,,
19,-,Paul Simon,Kodachrome,-,4,6,,,,
20,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,4,4,,,,
21,-,The Monkees,D.W. Washburn,-,8,4,,,,
22,-,The Grass Roots,This Is What I Was Made For,-,22,3,,,,
23,-,Wilson Pickett,In the Midnight Hour,-,11,6,,,,
24,up,Frank Ifield,I Remember You,51,9,9,,,,
25,up,The Beach Boys,Surfin' U.S.A.,95,5,13,,,,
26,-,Tom Jones,Green Green Grass of Home,-,7,10,,,,
27,-,The Drifters,Save the Last Dance for Me,-,6,9,,,,
28,-,The Dovells,Hully Gully Baby,-,28,4,,,,
29,-,Bobby Vinton,I Love How You Love Me,-,24,5,,,,
30,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At Madison Square Garden / 2008 / Walk Off/Applause),-,30,1,,,,
31,-,Chuck Berry,Too Pooped to Pop,-,31,2,,,,
32,-,Bobby Vinton,Coming Home Soldier,-,3,6,,,,
33,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,6,,,,
34,-,The Crystals,Uptown,-,17,2,,,,
35,-,The Grass Roots,Where Were You When I Needed You,-,7,4,,,,
36,-,The Percells,The Greatest,-,14,2,,,,
37,-,Jim Messina & Loggins & Messina,Your Mama Don't Dance (Live),-,37,2,,,,
38,-,The Turtles,Happy Together,-,1,28,,,,
39,-,Petula Clark,Downtown,-,6,2,,,,
40,-,Simon & Garfunkel,I Am a Rock,-,14,2,,,,
41,-,The Monkees,Valleri,-,10,11,,,,
42,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,2,4,,,,
43,up,Diamonds,One Summer Night (Live),72,29,3,,,,
44,-,The Pixies Three,442 Glenwood Avenue,-,10,13,,,,
45,-,The Monkees,Pleasant Valley Sunday,-,5,3,,,,
46,-,The Righteous Brothers,Ebb Tide,-,12,4,,,,
47,-,Dionne Warwick,This Girl's In Love With You,-,1,25,,,,
48,-,Gordon Lightfoot,Carefree Highway,-,48,1,,,,
49,-,The Rose Garden,Next Plane to London,-,10,12,,,,
50,-,Phil Collins,Do You Remember,-,50,1,,,,
51,-,Jose Mari Chan,A Perfect Christmas,-,51,1,,,,
52,-,Yoyoy Villame,Happy Birthday,-,4,6,,,,
53,-,Frankie Valli & The Four Seasons,Tell It To the Rain,-,53,2,,,,
54,-,James Darren,Pin a Medal on Joey,-,12,2,,,,
55,-,Van Morrison,Brown Eyed Girl,-,22,7,,,,
56,-,Don Mclean,American Pie,-,1,14,,,,
57,-,Gary Lewis & The Playboys,Count Me In,-,36,2,,,,
58,-,Christopher Cross,I Will (Take You Forever),-,58,1,,,,
59,-,Rodel Naval,LUMAYO KA MAN SA AKIN,-,33,2,,,,
60,-,Yoyoy Villame & MAx Surban,Magellan Ug Lapu-Lapu,-,60,1,,,,
61,-,The Five Americans,Zip Code,-,15,3,,,,
62,-,Pat Boone,Speedy Gonzales,-,44,2,,,,
63,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,8,,,,
64,-,Billy J. Kramer & The Dakotas,I'll Keep You Satisfied,-,26,1,,,,
65,-,Kaci Battaglia & Ludacris,Body Shots,-,65,1,,,,
66,-,Dion,The Wanderer,-,3,6,,,,
67,-,Eric Gadd,Do You Believe In Me,-,67,1,,,,
68,-,Six Part Invention,"Kung Hindi Ngayon, Kailan Pa",-,68,1,,,,
69,-,Hazel Velasco,Kapit Lang,-,52,1,,,,
70,-,I Axe,"Ako'y Sa'yo, Ika'y Akin Lamang",-,70,1,,,,
