Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carpenters,Top of the World (1973 Remix),-,1,1,,,,
2,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,15,,,,
3,-,Neil Diamond,I Am...I Said (Single Version),-,2,10,,,,
4,-,Mercy,Love (Can Make You Happy),-,2,13,,,,
5,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,5,7,,,,
6,-,Gary Puckett & The Union Gap,Over You,-,2,6,,,,
7,-,Paul Revere & The Raiders,Kicks,-,4,4,,,,
8,-,Johnny Mathis,Chances Are,-,8,2,,,,
9,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,8,6,,,,
10,-,Don Cherry,Band of Gold,-,10,3,,,,
11,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,20,,,,
12,up,Jimmy Jones,Handyman,78,12,4,,,,
13,-,The Pixies Three,Birthday Party,-,13,6,,,,
14,up,Roberta Moon,First Time Ever I Saw Your Face,91,7,14,,,,
15,-,The Tune Weavers,"Happy, Happy Birthday Baby (Digitally Remastered)",-,15,2,,,,
16,-,Loggins & Messina,Your Mama Don't Dance,-,4,13,,,,
17,-,Elvis Presley,Don't Be Cruel,-,17,7,,,,
18,-,The Beach Boys,Little Deuce Coupe (Live),-,18,4,,,,
19,-,Jackson Browne,Doctor My Eyes,-,4,4,,,,
20,-,Alive and Kicking,"Tighter, Tighter",-,4,6,,,,
21,-,The Miracles,Ooh Baby Baby,-,11,9,,,,
22,-,The Shirelles,Mama Said,-,7,3,,,,
23,-,Carpenters,Rainy Days and Mondays,-,2,4,,,,
24,-,Elvis Phương,Em Ve Voi Chong,-,24,1,,,,
25,down,Donovan,Sunshine Superman,4,3,18,,,,
26,-,Oliver,Good Morning Starshine (Rerecorded),-,8,9,,,,
27,-,Herb Alpert,This Guy's in Love with You,-,11,11,,,,
28,-,The Dovells,The Jitterbug,-,14,1,,,,
29,-,Elvis Presley,One Night,-,10,3,,,,
30,-,Joe Cocker,Cry Me a River (Live),-,30,5,,,,
31,up,Creedence Clearwater Revival,Suzie Q,77,6,17,,,,
32,-,Marvin Gaye,That's the Way Love Is,-,6,4,,,,
33,-,The Vogues,My Special Angel,-,3,13,,,,
34,-,The Irish Rovers,The Unicorn,-,4,28,,,,
35,-,Elton John,Your Song (Remastered),-,17,1,,,,
36,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polkadot Bikini,-,16,4,,,,
37,-,Timi Yuro,Yoùve Got Your Troubles,-,37,2,,,,
38,-,Andy Kim,Baby I Love You,-,2,19,,,,
39,-,Frankie Lymon & The Teenagers,Why Do Fools Fall In Love (Remastered 2004),-,13,1,,,,
40,-,Gary U.S. Bonds,"Twist, Twist Senora (Rerecorded)",-,3,5,,,,
41,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,11,,,,
42,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,11,,,,
43,-,Elvis Presley,It's Only Love,-,43,1,,,,
44,-,Musical Creations Karaoke,"Up, Up and Away (Originally Performed by the Fifth Dimension ) [Instrumental]",-,6,5,,,,
45,-,Elvis Presley,Hound Dog (Live),-,45,3,,,,
46,-,The Turtles,She'd Rather Be With Me,-,3,15,,,,
47,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,9,,,,
48,down,Lou Christie,Lightnin' Strikes (Re-Recorded),5,5,4,,,,
49,down,? and the Mysterians,96 Tears,46,12,11,,,,
50,-,Tommy Roe,Dizzy (Re-Recorded),-,8,16,,,,
51,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,16,10,,,,
52,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,7,,,,
53,-,Four Tops,Reach Out I'll Be There,-,5,15,,,,
54,-,Ernie K-Doe,Mother-in-Law (1961),-,46,2,,,,
55,-,Dion & The Belmonts,Where or When,-,9,8,,,,
56,-,Roy Orbison,Crying (1961),-,16,4,,,,
57,-,Edward Bear,Last Song,-,2,9,,,,
58,up,James Taylor,Fire and Rain (Live Broadcast 1970),64,50,4,,,,
59,down,Carly Simon & James Taylor,Mockingbird,14,8,13,,,,
60,-,Bee Gees,Nights On Broadway,-,60,1,,,,
61,-,Skip & Flip,Cherry Pie (Remastered),-,15,2,,,,
62,-,Robin Luke,Susie Darlin',-,20,2,,,,
63,up,Herb Alpert,Zorba the Greek,63,11,15,,,,
64,-,Tony Orlando & Dawn,Candida,-,5,10,,,,
65,down,The Osmonds,One Bad Apple,8,8,7,,,,
66,-,The Crystals,Then He Kissed Me (Re-Recorded),-,7,7,,,,
67,-,Timi Yuro,Hurt (1961),-,14,3,,,,
68,down,Marv Johnson,I Love the Way You Love (Remastered),15,15,3,,,,
69,down,Bobby Sherman,"Julie, Do Ya Love Me",37,7,7,,,,
70,down,Carla Thomas,Gee Whiz (Look At His Eyes) [1961],65,30,3,,,,
71,-,Cathy Carr,Ivory Tower (1956) [Remastered],-,11,2,,,,
72,-,Don Gardner & Dee Dee Ford,I Need Your Loving,-,72,1,,,,
73,down,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",3,3,10,,,,
74,-,Bobby Rydell,Swingin' School (Re-Recorded),-,14,3,,,,
75,-,Dee Dee Sharp,Mashed Potato Time,-,9,3,,,,
76,down,John Denver,"Take Me Home, Country Roads",7,7,3,,,,
77,-,The Ames Brothers,Melodie D'Amour (Melody of Love),-,77,1,,,,
78,-,Roy Hamilton,Don't Let Go,-,4,5,,,,
79,down,Rare Earth,Get Ready,10,7,11,,,,
80,-,Larry Verne,Mr. Custer,-,10,4,,,,
81,-,Little Caesar & The Romans,Those Oldies But Goodies,-,2,5,,,,
82,-,The Troggs,Love Is All Around,-,9,7,,,,
83,-,Peter & Gordon,Lady Godiva (Remastered),-,9,12,,,,
84,down,Lesley Gore,California Nights,47,3,15,,,,
85,-,Donny Osmond,Sweet and Innocent,-,20,7,,,,
86,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,12,8,,,,
87,-,Elvis Presley,All Shook Up (Live),-,10,1,,,,
88,-,Elvis Presley,Loving You,-,11,4,,,,
89,-,Shirley Ellis,The Name Game,-,6,17,,,,
90,-,Jewel Akens,The Birds and the Bees,-,28,5,,,,
91,down,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),75,8,17,,,,
92,down,Los Bravos,Black Is Black (Revival Version),48,5,8,,,,
93,-,The Shirelles,Foolish Little Girl,-,8,3,,,,
94,-,Mạnh Quỳnh,Bạc Trắng Lửa Hồng,-,94,1,,,,
95,-,The Intruders,Cowboys to Girls,-,13,7,,,,
96,-,Tom Jones,"What's New, Pussycat (Live)",-,16,2,,,,
97,down,Big Brother & The Holding Company,Ball and Chain (Live),93,9,5,,,,
98,-,Buzz Clifford,Baby Sittin' Boogie,-,36,3,,,,
99,-,Bobby Sherman,Cried Like a Baby,-,99,1,,,,
100,-,Herman's Hermits,Dandy,-,10,8,,,,
