Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinh Hung Cuong,Đêm Trăng Tàn,2,1,5,,,,
2,-,Dionne Warwick,I Say a Little Prayer,-,2,3,,,,
3,-,The Turtles,Elenore,-,3,9,,,,
4,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,9,,,,
5,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,-,1,2,,,,
6,-,The Royal Guardsmen,Snoopy Vs Osama,-,6,1,,,,
7,up,The Joe Jeffrey Group,My Pledge of Love,52,4,7,,,,
8,-,Lou Christie,RHAPSODY IN THE RAIN,-,8,2,,,,
9,-,Gary Lewis & The Playboys,She's Just My Style,-,9,8,,,,
10,-,The Friends of Distinction,Love or Let Me Be Lonely (Rerecorded),-,10,2,,,,
11,-,Wadsworth Mansion,Sweet Mary,-,3,8,,,,
12,-,O.C. Smith,Little Green Apples,-,4,7,,,,
13,-,Elvis Presley,You Don't Know Me,-,13,3,,,,
14,up,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),94,13,3,,,,
15,-,Neil Diamond,"Girl You'll Be a Woman Soon (Live at the Greek Theatre, 2012)",-,7,4,,,,
16,up,Melanie,Lay Down (Candles In The Rain),18,2,6,,,,
17,-,The Chiffons,Sweet Talkin' Guy,-,8,3,,,,
18,-,Ray Stevens,Freddie Feelgood,-,9,7,,,,
19,-,Marvin Gaye,That's the Way Love Is,-,6,2,,,,
20,-,The Les Humphries Singers,To My Father's House,-,20,2,,,,
21,-,Chubby Checker,Popeye the Hitchhiker (Re-Recorded Version),-,21,1,,,,
22,-,Linda Ronstadt,You're No Good (Remastered),-,22,2,,,,
23,-,Elton John,Crocodile Rock (Remastered),-,3,5,,,,
24,-,Carly Simon,You're So Vain,-,6,7,,,,
25,-,Bob Dylan,Lay Lady Lay,-,6,2,,,,
26,-,Sonny & Cher,Baby Don't Go,-,8,12,,,,
27,up,Jackson Browne,Doctor My Eyes,90,7,9,,,,
28,-,Keith,98.6,-,7,5,,,,
29,down,Petula Clark,Colour My World,13,3,10,,,,
30,-,Herman's Hermits,A Must To Avoid (2002 Remaster),-,3,2,,,,
31,-,Neil Diamond,Song Sung Blue (Single Version),-,11,6,,,,
32,-,The Hollies,He Ain't Heavy He's My Brother,-,6,3,,,,
33,-,Four Jacks and a Jill,Master Jack,-,7,7,,,,
34,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,1,,,,
35,-,The Vogues,My Special Angel,-,3,9,,,,
36,-,Bill Withers,Ain't No Sunshine,-,36,2,76,2020-04-05,76,2020-04-05
37,-,The Who,My Generation (Mono Version),-,3,1,,,,
38,-,The Monkees,I'm a Believer,-,2,11,,,,
39,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,7,4,,,,
40,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,4,,,,
41,-,Wilson Pickett,Land of 1000 Dances,-,41,3,,,,
42,-,The Mamas & The Papas,Look Through My Window,-,3,4,,,,
43,-,Joe Cocker,Cry Me a River (Live),-,30,3,,,,
44,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,10,,,,
45,-,The Irish Rovers,The Unicorn,-,4,16,,,,
46,-,Gino & Gina,(It's Been a Long Time) Pretty Baby,-,46,1,,,,
47,down,Johnny Rivers,Tracks of My Tears,45,10,11,,,,
48,-,The Supremes,I Hear a Symphony (Live At The Copa/1967),-,12,4,,,,
49,down,McCoys,Hang On Sloopy (Re-recorded),35,5,11,,,,
50,-,Orlons,Don't Hang Up,-,8,3,,,,
51,-,Unit Four Plus Two,Concrete and Clay,-,40,1,,,,
52,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,13,4,,,,
53,-,Lesley Gore,"My Town, My Guy And Me",-,21,4,,,,
54,-,James Brown,I Got You (I Feel Good),-,19,7,,,,
55,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,11,,,,
56,-,The Dells,Oh What a Night,-,21,6,,,,
57,-,The Seekers,Morningtown Ride,-,3,5,,,,
58,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,6,,,,
59,-,Majors,A Wonderful Dream,-,28,1,,,,
60,-,Rangers,Jambalaya (On the Bayou),-,1,3,,,,
61,-,Creedence Clearwater Revival,Midnight Special,-,61,1,,,,
62,-,The Supremes,Love Is Here and Now You're Gone,-,12,5,,,,
63,-,Tom Jones,Delilah,-,20,3,,,,
64,-,B.J. Thomas,Billy and Sue,-,6,3,,,,
65,-,Daniel Boone,Beautiful Sunday,-,11,5,,,,
66,-,Eric Burdon,See See Rider,-,11,2,,,,
67,-,Joe South,Don't It Make You Want to Go Home,-,1,8,,,,
68,-,Aretha Franklin,"Baby, I Love You",-,4,3,,,,
69,-,Herman's Hermits,Can't You Hear My Heartbeat,-,2,4,,,,
70,-,The Crickets,That'll Be the Day,-,70,1,,,,
71,-,Van Morrison,Brown Eyed Girl,-,22,1,,,,
72,-,P.J. Proby,Niki Hoeky,-,2,9,,,,
73,-,Neil Diamond,"Solitary Man (Live at the Greek Theatre, 2012)",-,1,6,,,,
74,-,Ray Stevens,Along Came Jones,-,12,3,,,,
75,-,Jon & Robin,Do It Again - A Little Bit Slower,-,28,3,,,,
76,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,36,5,,,,
77,-,Tommy Roe,Jam Up & Jelly Tight,-,3,4,,,,
78,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,21,1,,,,
79,down,The Spiral Starecase,More Today Than Yesterday,70,1,2,,,,
80,-,Vanity Fair,Hitchin' a Ride,-,31,4,,,,
81,up,Nancy Sinatra,Sugar Town,89,1,6,,,,
82,-,Bee Gees,To Love Somebody,-,7,2,,,,
83,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,27,2,,,,
84,-,ABBA,Dancing Queen,-,3,3,,,,
85,-,The Beach Boys,God Only Knows,-,36,1,,,,
86,down,The Sandpipers,Come Saturday Morning,33,1,3,,,,
87,-,Bee Gees,Lonely Days,-,3,2,,,,
88,up,The Monkees,The Girl I Knew Somewhere,99,3,11,,,,
89,-,Tommy James,Draggin' the Line,-,8,3,,,,
90,-,Gary Puckett & The Union Gap,Young Girl,-,14,16,,,,
91,-,The Monkees,Words,-,14,2,,,,
92,-,The Turtles,Eve of Destruction,-,47,2,,,,
93,-,James Brown,I'll Go Crazy,-,93,1,,,,
94,-,Diana Ross & The Supremes,Someday We'll Be Together (Alternate Mix),-,7,2,,,,
95,down,The Righteous Brothers,You've Lost That Lovin Feelin',24,2,5,,,,
96,-,Peggy Scott & Jo Jo Benson,Lover's Holiday,-,96,1,,,,
97,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,13,1,,,,
98,-,Dr. Hook & The Medicine Show,The Cover of 'Rolling Stone',-,27,2,,,,
99,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,15,2,13,,,,
100,-,Roberta Flack,Killing Me Softly With His Song,-,1,3,,,,
