Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lord Rockingham's X1,Hoots Mon!,-,1,0,,,,
2,-,Shocking Blue,Venus,-,2,0,,,,
3,-,The Boogie Kings,I'm Leaving It All up to You (feat. Dale & Grace),-,3,0,,,,
4,-,Mouth & MacNeal,I See A Star,-,4,0,,,,
5,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,0,,,,
6,down,Heneghen,Vietnam Vet,1,1,0,,,,
7,up,Leon Russell,Tight Rope,9,7,0,,,,
8,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,0,,,,
9,up,Ed Ames,My Cup Runneth Over,12,9,0,,,,
10,up,Sonny James,Apache,44,10,0,,,,
11,-,Wadsworth Mansion,I Like It,-,11,0,,,,
12,-,Gene Pitney,Twilight Time (Original Musicor Recording),-,12,0,,,,
13,-,Les Cooper & The Soul Rockers,Wiggle Wobble,-,13,0,,,,
14,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,0,,,,
15,-,Patience & Prudence,Gonna Get Along Without Ya Now,-,15,0,,,,
16,-,Maria Muldaur,Midnight At the Oasis,-,1,0,,,,
17,-,The Beach Boys & Royal Philharmonic Orchestra,In My Room,-,17,0,,,,
18,-,Lou Monte,"Pepino, The Italian Mouse",-,9,0,,,,
19,-,Neil Diamond,Brooklyn Roads (Live At Madison Square Garden / 2008),-,19,0,,,,
20,-,Sonny & Cher,Baby Don't Go,-,8,0,,,,
21,-,Dionne Warwick,Trains and Boats and Planes,-,2,0,,,,
22,-,The Turtles,Happy Together,-,1,0,,,,
23,-,Marmalade,Reflections of My Life (Rerecorded),-,2,0,,,,
24,-,Sonny & Cher,What Now My Love,-,4,0,,,,
25,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,0,,,,
26,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,10,0,,,,
27,-,Bobby Vinton,There! I've Said It Again,-,14,0,,,,
28,-,Petula Clark,My Love,-,4,0,,,,
29,-,The Chordettes,Lollipop,-,29,0,,,,
30,-,The Sherrys,Pop Pop Pop-Pie,-,8,0,,,,
31,-,The Diamonds,Church Bells May Ring,-,24,0,,,,
32,-,The Rivingtons,Papa Oom Mow Wow,-,28,0,,,,
33,-,Bobby Sherman,Little Woman,-,8,0,,,,
34,-,Delphonics,La la Means I Love You,-,2,0,,,,
35,-,Simon & Garfunkel,Cecilia,-,7,0,,,,
36,down,Shocking Blue,Venus - B.H.F. Remix,14,14,0,,,,
37,-,The Marathons,Nothing In the World,-,37,0,,,,
38,-,The Vogues,You'Re the One (Re-Recorded Version),-,38,0,,,,
39,down,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),16,16,0,,,,
40,-,Gene Vincent & Gene Vincent & His Blue Caps,Be Bop-A-Lula,-,40,0,,,,
41,down,Climax & Sonny Geraci,Precious & Few (Original Single Version),17,10,0,,,,
42,-,Paul Simon,Kodachrome,-,4,0,,,,
43,-,Roy Hamilton,You'll Never Walk Alone,-,43,0,,,,
44,-,Looking Glass,Brandy (You're A Fine Girl),-,22,0,,,,
45,-,The Foundations,Baby Now That I've Found You,-,8,0,,,,
46,down,Barrett Strong,Money (Digitally Remastered),18,11,0,,,,
47,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,17,0,,,,
48,-,The Ronettes,I Can Hear Music,-,4,0,,,,
49,-,The Crystals,Da Doo Ron Ron,-,9,0,,,,
50,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,0,,,,
51,-,Johnny Nash,I Can See Clearly Now,-,9,0,,,,
52,-,The Archies,Bang-Shang-A-Lang (Original 45 RPM Version),-,44,0,,,,
53,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,23,0,,,,
54,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,54,0,,,,
55,-,Booker T. & The MG's,Green Onions,-,55,0,,,,
56,-,Los Indios Tabajaras,María Elena,-,54,0,,,,
57,-,The Fleetwoods,He's the Great Imposter (Alternate Version),-,57,0,,,,
58,-,The Delicates,Black and White Thunderbird,-,58,0,,,,
59,-,Tornados,Tornados - Telstar,-,31,0,,,,
60,-,Peter & Gordon,Lady Godiva (2003 Remaster) [Mono],-,38,0,,,,
61,-,Pat Boone,Speedy Gonzales,-,61,0,,,,
62,-,Ricky Nelson,Young Emotions (Remastered),-,18,0,,,,
63,-,Jan & Dean,Dead Man's Curve,-,63,0,,,,
64,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,64,0,,,,
65,-,Martha Reeves & The Vandellas,Heat Wave,-,10,0,,,,
66,-,Bent Fabric and His Piano,Alley Cat,-,9,0,,,,
67,down,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),31,7,0,,,,
68,-,"The Everly Brothers, Andy Williams & The Chordettes",Born to Be With You,-,67,0,,,,
69,-,Kai Winding and His Orchestra,More,-,19,0,,,,
70,-,Gilbert O'Sullivan,Alone Again (Naturally),-,14,0,,,,
71,-,Collins Kids,Hot Rod,-,64,0,,,,
72,-,Ray Charles,You Don't Know Me,-,72,0,,,,
73,-,Ray Stevens,Ahab the Arab,-,12,0,,,,
74,-,Stephen Mc-Queen,Fats Domino Medley : Ain't That a Shame / Jambalaya / Hello Josephine,-,62,0,,,,
75,-,Peter & Gordon,Woman,-,75,0,,,,
76,-,The Kinks,A Well Respected Man,-,5,0,,,,
77,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,9,0,,,,
78,-,The Beau Brummels,And I've Seen Her,-,10,0,,,,
79,-,Peaches & Herb,Close Your Eyes,-,79,0,,,,
80,-,Percy Faith and His Orchestra,"Love Theme from ""Romeo and Juliet""",-,80,0,,,,
81,-,Words,You and I,-,54,0,,,,
82,-,The Originals,"Baby, I'm for Real",-,82,0,,,,
83,-,Paul Mauriat,Love Is Blue,-,41,0,,,,
84,-,Bee Gees,I've Gotta Get a Message To You,-,2,0,,,,
85,down,The Angels,My Boyfriend's Back,36,36,0,,,,
86,-,Tommy Edwards,It's All In the Game,-,6,0,,,,
87,-,Donna Loren,"Beach Blanket Bingo (From ""Beach Blanket Bingo"")",-,38,0,,,,
88,-,The Beach Boys,"Fun Fun Fun (Live At Arie Crown Theater, Chicago/March 26, 1965)",-,84,0,,,,
89,-,Lesley Gore,California Nights,-,3,0,,,,
90,-,Lesley Gore,That's the Way Boys Are,-,9,0,,,,
91,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,0,,,,
92,-,Neil Sedaka,Laughter in the Rain (Live),-,4,0,,,,
93,-,Chris Montez,The More I See You,-,2,0,,,,
94,-,Annette Funicello,First Name Initial,-,40,0,,,,
95,-,The Seekers,Morningtown Ride (Live),-,4,0,,,,
96,-,Neil Diamond,You Got to Me (Mono),-,10,0,,,,
97,-,Ricky Nelson,Travelin' Man (Remastered),-,4,0,,,,
98,-,The Monkees,The Girl I Knew Somewhere,-,3,0,,,,
99,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,0,,,,
100,-,Dionne Warwick,This Girl's In Love With You,-,1,0,,,,
