Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladys Knight & The Pips,Midnight Train to Georgia,28,1,6,,,,
2,-,Hòa Mi,Gửi Về Nơi Cuối Đất,-,2,2,,,,
3,-,The Orlons,Wah Watusi,-,3,6,,,,
4,-,Bao Huy & Uyen Thanh,Mấy Nhịp Cầu Tre,-,4,1,,,,
5,-,Mỹ Linh,Xin Trả Nợ Người,-,2,1,,,,
6,-,Brenda Lee,The End of the World,-,6,1,,,,
7,up,Gene Pitney,Town Without Pity,79,7,3,,,,
8,-,John Denver,Rocky Mountain High,-,2,12,,,,
9,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,12,,,,
10,-,Larry Verne,Mr. Custer,-,10,3,,,,
11,-,The Shirelles,Will You Love Me Tomorrow,-,1,4,,,,
12,up,John Farnham & Olivia Newton-John,If Not for You (Live),46,12,5,,,,
13,-,Sonny & Cher,Baby Don't Go,-,8,16,,,,
14,-,Keith,98.6 (Re-Recorded),-,3,4,,,,
15,-,Tommy James,Draggin' the Line,-,8,6,,,,
16,-,Every Mother's Son,Come on Down to My Boat,-,16,8,,,,
17,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,3,,,,
18,-,Capris,There's A Moon Out Tonight,-,18,3,,,,
19,up,The Cyrkle,Red Rubber Ball,91,4,14,,,,
20,-,Argent,Hold Your Head Up,-,3,10,,,,
21,down,The Beach Boys,Sloop John B (Live),7,1,18,,,,
22,-,The Platters,My Prayer,-,22,1,,,,
23,-,Newbeats,Bread and Butter,-,4,7,,,,
24,-,The Beach Boys,California Girls (2001 Stereo Remix),-,11,4,,,,
25,up,Herb Alpert,This Guy's in Love with You,73,11,9,,,,
26,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,13,9,,,,
27,-,Tommy James & The Shondells,Hanky Panky,-,2,8,,,,
28,up,The Dells,Oh What a Night,59,21,10,,,,
29,-,Oliver,Good Morning Starshine (Rerecorded),-,8,6,,,,
30,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,4,,,,
31,-,Roger Williams,Born Free,-,16,3,,,,
32,-,Ray Conniff,Somewhere My Love (Live),-,7,8,,,,
33,-,Gary Lewis & The Playboys,She's Just My Style,-,2,1,,,,
34,-,Herman's Hermits,Dandy,-,10,6,,,,
35,-,Neil Sedaka,Laughter In the Rain,-,20,2,,,,
36,-,Kenny Rogers,Something's Burning,-,7,1,,,,
37,-,Dave Appell and his Orchestra,Happy Jose,-,37,1,,,,
38,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,10,,,,
39,-,The Vogues,Five O'Clock World,-,27,1,,,,
40,-,Roy Hamilton,Don't Let Go,-,4,3,,,,
41,-,Norman Greenbaum,Spirit In the Sky,-,36,4,,,,
42,up,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),98,16,9,,,,
43,-,The Tune Weavers,"Happy, Happy Birthday Baby (Digitally Remastered)",-,15,1,,,,
44,-,Neil Diamond,"Cherry, Cherry (Live At The Troubador/1970)",-,36,4,,,,
45,-,Curtis Lee,Pretty Little Angel Eyes,-,35,3,,,,
46,-,Clarence Frogman,I Don't Know Why But I Do,-,10,10,,,,
47,-,The Everly Brothers,Bye Bye Love (1957) [Remastered],-,22,1,,,,
48,-,The Miracles,You Really Got a Hold on Me,-,20,3,,,,
49,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,4,,,,
50,up,Dion & The Belmonts,Where or When,87,9,7,,,,
51,-,Herman's Hermits,Silhouettes,-,10,9,,,,
52,-,Tony Orlando & Dawn,Knock Three Times,-,52,3,,,,
53,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,10,,,,
54,-,Mike Oldfield,"Tubular Bells (Theme from ""The Exorcist"")",-,54,1,,,,
55,-,Elvis Presley,Hound Dog (Live),-,45,2,,,,
56,-,Wadsworth Mansion,Sweet Mary,-,3,10,,,,
57,down,The Spiral Starecase,More Today Than Yesterday,52,1,8,,,,
58,-,Arlo Guthrie,City of New Orleans (Live),-,3,9,,,,
59,up,The Irish Rovers,The Unicorn,99,4,26,,,,
60,down,Olivia Newton-John,If You Love Me (Let Me Know),48,2,12,,,,
61,-,Diana Ross,Ain't No Mountain High Enough (Joe Gauthreaux & Leanh Remix - Remix - Main),-,3,3,,,,
62,down,The Turtles,She'd Rather Be With Me,21,3,14,,,,
63,-,Chuck Berry,Rock 'N' Roll Music,-,31,3,,,,
64,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,10,2,,,,
65,up,Four Tops,Reach Out I'll Be There,75,5,14,,,,
66,-,Neil Diamond,I Am...I Said (Single Version),-,2,9,,,,
67,-,Lesley Gore,California Nights,-,3,13,,,,
68,-,ABBA World Revival,Lay all your love on me,-,68,1,,,,
69,-,The Vogues,You're the One (Re-Recorded),-,28,8,,,,
70,-,Ohio Express,Yummy Yummy Yummy,-,24,2,,,,
71,down,Annette,O Dio Mio,17,17,2,,,,
72,-,Spanky and Our Gang,Lazy Day,-,5,8,,,,
73,-,Connie Francis,Vacation,-,7,7,,,,
74,-,Gary U.S. Bonds,Dear Lady Twist (Rerecorded),-,21,4,,,,
75,-,O.C. Smith,Little Green Apples,-,4,12,,,,
76,-,Donovan,Mellow Yellow,-,13,15,,,,
77,-,Creedence Clearwater Revival,Someday Never Comes,-,4,8,,,,
78,-,The Beach Boys,California Girls (Live),-,4,12,,,,
79,-,Donny Osmond,The Twelfth of Never,-,13,3,,,,
80,down,The Monkees,Last Train to Clarksville,66,3,20,,,,
81,down,Buzz Clifford,Baby Sittin' Boogie,49,36,2,,,,
82,down,Eydie Gorme,Blame It On the Bossa Nova,60,6,4,,,,
83,-,Carly Simon,You're So Vain,-,6,10,,,,
84,-,The Turtles,It Ain't Me Babe,-,2,13,,,,
85,-,Annette Funicello,My Heart Became of Age,-,85,1,,,,
86,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,8,,,,
87,-,Carly Simon,You're So Vain,-,2,5,,,,
88,-,Roy Orbison,Ooby Dooby,-,88,1,,,,
89,-,Lolita,Sailor (Your Home Is The Sea),-,1,3,,,,
90,-,Inez Foxx,Mockingbird,-,8,6,,,,
91,-,Donny Osmond,Sweet and Innocent,-,20,6,,,,
92,-,Donovan,Hurdy Gurdy Man,-,4,8,,,,
93,-,Ray Stevens,Ahab the Arab,-,13,8,,,,
94,-,Bobby Rydell,Good Time Baby,-,94,1,,,,
95,down,Bobby Rydell,Wild One (Rerecorded),32,32,5,,,,
96,-,Rufus Thomas,Walking The Dog,-,31,6,,,,
97,-,The Hollies,Bus Stop (Saturday Club 28th June 1966),-,95,1,,,,
98,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,15,,,,
99,-,Elvis Presley,"I Want You, I Need You, I Love You (Take 4)",-,13,3,,,,
100,-,Santana,Hope You're Feeling Better,-,9,1,,,,
