Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricky Nelson,Teenage Idol,-,1,6,,,,
2,-,Cher,"Gypsies, Tramps and Thieves",-,2,36,,,,
3,-,The Archies,"Sugar, Sugar",-,2,22,,,,
4,-,Joe South,Walk a Mile in My Shoes,-,4,16,,,,
5,-,The Shirelles,I Met Him On a Sunday,-,2,4,,,,
6,-,Foundations,"Baby, Now That I've Found You (Re-Recording)",-,6,1,,,,
7,-,The Chiffons,Sailor Boy,-,7,7,,,,
8,-,Peter & Gordon,To Know You Is to Love You,-,3,13,,,,
9,-,Rick Nelson,Be-Bop Baby (Single Version),-,9,4,,,,
10,-,Tommy James & The Shondells,Mirage,-,10,6,,,,
11,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,4,8,,,,
12,-,The Everly Brothers,Cathy's Clown,-,9,11,,,,
13,-,Four Jacks and a Jill,Master Jack,-,7,27,,,,
14,-,Connie Francis,No One,-,14,5,,,,
15,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,15,,,,
16,-,The Diamonds,The Stroll (Re-Recording),-,8,8,,,,
17,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,20,,,,
18,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,15,,,,
19,-,Paul Evans,Seven Little Girls Sitting In The Back Seat,-,3,6,,,,
20,-,The Grass Roots,Sooner or Later (Re-Recorded Version),-,11,4,,,,
21,-,Bobby Vinton,Blue Velvet,-,1,6,,,,
22,-,Neil Diamond,You Got to Me (Mono),-,10,8,,,,
23,-,Bobby Rydell,Kissin' Time,-,21,4,,,,
24,-,Tommy James & The Shondells,Hanky Panky,-,2,35,,,,
25,-,Dionne Warwick,Trains and Boats and Planes,-,2,23,,,,
26,-,Elton John,Crocodile Rock (Remastered),-,3,19,,,,
27,-,Dion & The Belmonts,Where or When,-,1,21,,,,
28,-,Nashville Teens,Tobacco Road,-,28,1,,,,
29,up,The Monkees,I'm a Believer,69,2,41,,,,
30,-,The Turtles,Happy Together,-,1,41,,,,
31,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,10,7,,,,
32,-,The Shirelles,"Welcome Home, Baby",-,3,8,,,,
33,-,Ronny & The Daytonas,Little Rail Job,-,16,2,,,,
34,-,Zoom Karaoke,Here Comes That Feeling (Karaoke Version),-,9,3,,,,
35,-,The Tune Weavers,"Happy, Happy Birthday Baby (Digitally Remastered)",-,15,8,,,,
36,-,The Four Preps,Down By the Station,-,36,1,,,,
37,-,Seals & Crofts,I'll Play for You,-,37,1,,,,
38,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,12,,,,
39,-,Ray Peterson,Tell Laura I Love Her,-,6,7,,,,
40,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,17,,,,
41,up,Ricky Nelson,A Teenager's Romance,83,13,5,,,,
42,up,Cass Elliot,It's Getting Better,60,4,33,,,,
43,-,The Browns,The Old Lamplighter,-,43,3,,,,
44,-,The Marvelettes,Please Mr. Postman (Single Version),-,4,10,,,,
45,-,Duane Eddy,(Dance with The) Guitar Man,-,19,9,,,,
46,-,The Danleers,One Summer Night (Digitally Remastered),-,5,9,,,,
47,-,Donny Osmond,Sweet and Innocent,-,20,14,,,,
48,-,Neil Diamond,Kentucky Woman,-,20,14,,,,
49,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,9,,,,
50,-,Del Shannon,The Swiss Maid,-,8,9,,,,
51,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,15,5,,,,
52,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,5,8,,,,
53,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,21,,,,
54,-,Harry Chapin,Taxi,-,13,15,,,,
55,-,Mac & Katie Kissoon,Chirpy Chirpy Cheep Cheep (Rerecorded),-,20,1,,,,
56,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,25,,,,
57,-,The McCoys,Hang On Sloopy (Single Version),-,5,15,,,,
58,-,Johnny Nash,I Can See Clearly Now,-,9,5,,,,
59,-,Danny & The Juniors,Pony Express,-,5,4,,,,
60,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,30,,,,
61,-,Hot Butter,Popcorn,-,19,12,,,,
62,-,1910 Fruitgum Company,Special Delivery,-,54,3,,,,
63,-,The Archies,Jingle Jangle,-,23,2,,,,
64,-,Herman's Hermits,East West,-,42,8,,,,
65,-,Olivia Newton-John,Banks of the Ohio (Reworked),-,65,1,,,,
66,-,Jay & The Americans,Let's Lock the Door (and Throw Away the Key) [Re-Recorded],-,46,4,,,,
67,-,Johnny Mathis,Chances Are,-,23,1,,,,
68,-,The Righteous Brothers,Just Once in My Life,-,5,3,,,,
69,-,Lesley Gore,That's the Way Boys Are,-,9,6,,,,
70,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,13,,,,
71,down,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (Liverpool Single Mix),52,44,3,,,,
72,-,Chubby Checker,Let's Do the Freddie,-,18,9,,,,
73,-,Mac Davis,Baby Don't Get Hooked On Me,-,61,3,,,,
74,-,ザ・クラシックス・フォー,トレーセス(恋の足あと),-,4,8,,,,
75,-,The Crickets,Think It Over,-,29,7,,,,
76,-,The Paris Sisters,He Knows I Love Him Too Much,-,27,2,,,,
77,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,15,,,,
78,-,Mark Lindsay,Arizona,-,12,8,,,,
79,-,Bee Gees,Words,-,2,29,,,,
80,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,13,,,,
81,down,The Mamas & The Papas,Dedicated to the One I Love,50,2,20,,,,
82,-,The Easybeats,Friday on My Mind,-,82,1,,,,
83,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,17,12,,,,
84,-,Johnny Rivers,Secret Agent Man (Live At Whisky A Go Go / 1966),-,69,3,,,,
85,-,Peter & Gordon,Sunday for Tea,-,16,6,,,,
86,-,Paul Evans & The Curls,Seven Little Girls Sitting In The Back Seat,-,26,2,,,,
87,-,JIMMY SOUL,Twistin' Matilda (And the Channel),-,5,9,,,,
88,-,Joe South,Birds of a Feather,-,10,21,,,,
89,-,Norman Greenbaum,Spirit In the Sky,-,36,17,,,,
90,-,Sonny & Cher,I Got You Babe (Mono Version),-,51,4,,,,
91,up,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),95,3,19,,,,
92,-,The Searchers,Wenn Ich Dich Seh (''When You Walk in the Room'' in German) [Mono Version],-,73,1,,,,
93,-,The Marvelettes,Twistin' Postman (Live At Apollo Theater/1962),-,93,1,,,,
94,-,Dawn & Tony Orlando & Dawn,Candida,-,2,18,,,,
95,-,Marty Robbins,Faleena (From El Paso) [Single Version],-,6,7,,,,
96,down,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),66,2,13,,,,
97,-,The Cyrkle,I'm Happy Just to Dance with You,-,97,1,,,,
98,-,Jack Jones,The Race Is On,-,30,2,,,,
99,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,14,,,,
100,-,Buddy Holly,Early In the Morning,-,14,3,,,,
