Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ho Le Thu,Phiên Khúc 1,-,1,2,,,,
2,-,Ogie Alcasid,Ikaw Sana,-,2,1,,,,
3,up,Westlife,Starlight,11,3,2,,,,
4,-,April Boys,Ganyan Talaga Ang Pag-Ibig,-,4,1,,,,
5,-,Aqua,Lollipop (Candyman),-,5,1,,,,
6,-,Nick Carter,Do I Have to Cry for You,-,6,1,,,,
7,-,Jireh Lim,Sabik,-,7,2,,,,
8,-,Ace of Base,The Sign,-,8,1,,,,
9,-,A1,Like a Rose,-,9,1,,,,
10,-,Bonnie Tyler,Angel Heart,-,3,1,,,,
11,-,Apo Hiking Society,Awit Ng Barkada,-,11,1,,,,
12,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,12,1,,,,
13,down,Atlantic Starr,Always,2,2,3,,,,
14,-,Paulo Avelino,Bakit Labis Kitang Mahal,-,14,1,,,,
15,-,Bee Gees,Immortality (feat. Céline Dion) [Live - At The MGM Grand],-,15,2,,,,
16,-,Introvoys,Line To Heaven,-,4,3,,,,
17,-,Gary Valenciano,Natutulog Ba Ang Diyos,-,17,1,,,,
18,-,King,Ikaw Ang Buhay Ko,-,15,1,,,,
19,-,Bonnie Tyler & Frankie Miller,Save Your Love,-,5,1,,,,
20,-,Céline Dion & Bee Gees,Immortality,-,20,1,,,,
21,-,Janno Gibbs,Almost over You,-,21,1,,,,
22,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,5,,,,
23,-,The Cranberries,Dreams,-,23,1,,,,
24,-,Randy Santiago,Babaero,-,24,1,,,,
25,-,Ben&Ben,Upuan,-,25,1,,,,
26,-,Bad English,When I See You Smile,-,26,1,,,,
27,-,Orient Pearl,Pagsubok,-,27,1,,,,
28,-,Viva Hot Babes,Bulaklak,-,28,1,,,,
29,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,29,1,,,,
30,-,Yoyoy Villame,Happy Birthday,-,4,4,,,,
31,-,Martin Nievera,Be My Lady,-,31,1,,,,
32,-,Katrina Velarde,Lason Mong Halik,-,9,2,,,,
33,-,Lenka,Trouble Is a Friend,-,7,3,,,,
34,-,Atlantic Starr,I'm In Love,-,14,4,,,,
35,-,Silent Sanctuary,Ikaw Lamang,-,35,1,,,,
36,-,Michael Pangilinan,Hanggang Kailan,-,36,1,,,,
37,-,Mark Carpio,Hiling,-,37,1,,,,
38,-,Michael Learns to Rock,That's Why (You Go Away),-,38,1,,,,
39,-,Shamrock,Haplos,-,39,1,,,,
40,-,April Boys,Tunay Na Pag-Ibig,-,40,1,,,,
41,down,Andrew E.,Alabang Girls,8,8,4,,,,
42,-,Susan Boyle,You'll Never Walk Alone,-,42,1,,,,
43,down,Westlife,Bop Bop Baby (Single Remix),36,36,2,,,,
44,up,Jeremy Novela,Sayo Love,45,19,3,,,,
45,-,Dionne Warwick,This Girl's In Love With You,-,1,23,,,,
46,-,Ketty Lester,Love Letters,-,9,12,,,,
47,-,Brenda Lee,Fool #1 (Single Version),-,19,2,,,,
48,-,Petula Clark,Colour My World,-,3,16,,,,
49,-,The Capitols,Cool Jerk,-,4,4,,,,
50,-,The Grass Roots,Let's Live for Today,-,37,3,,,,
51,-,The Marvelettes,My Daddy Knows Best (Mono Version),-,51,2,,,,
52,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,8,,,,
53,-,Carly Simon,You're So Vain,-,2,10,,,,
54,-,The Monkees,I'm a Believer,-,2,23,,,,
55,-,Dobie Gray,Drift Away,-,11,2,,,,
56,-,The New Seekers,"Look What They’ve Done to My Song, Ma (Live at the Royal Albert Hall)",-,56,1,,,,
57,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,20,1,,,,
58,-,The McCoys,Hang On Sloopy (Single Version),-,5,8,,,,
59,-,Jackson 5,The Love You Save,-,15,1,,,,
60,-,Unit Four Plus Two,Concrete & Clay,-,33,3,,,,
61,-,The Sherrys,Slop Time,-,14,2,,,,
62,-,The Hollies,Stop Stop Stop,-,12,16,,,,
63,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,3,,,,
64,-,Climax & Sonny Geraci,Precious & Few (Original Single Version),-,10,4,,,,
65,-,Jan & Dean,"The Anaheim, Azusa and Cucamonga Sewing Circle, Book Review and Timing Association",-,18,2,,,,
66,-,The Animals,We've Gotta Get Out of This Place,-,1,14,,,,
67,-,The Four Seasons,Sherry,-,23,1,,,,
68,-,Les Paul & Mary Ford,Tennessee Waltz,-,68,1,,,,
69,-,Tommy James & The Shondells,Sweet Cherry Wine,-,6,5,,,,
70,-,Manfred Mann,Do Wah Diddy Diddy,-,1,27,,,,
71,-,Ace,How Long,-,14,3,,,,
72,-,April Stevens & Nino Tempo & April Stevens,Whispering,-,72,1,,,,
73,-,Ricky Nelson,Young Emotions (Remastered),-,18,3,,,,
74,-,Jan & Dean,Honolulu Lulu,-,74,1,,,,
75,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,5,5,,,,
76,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,6,,,,
77,-,Johnny Rivers,Moody River,-,55,2,,,,
78,-,The Rivingtons,Papa-Oom-Mow-Mow,-,25,2,,,,
79,-,Bobby Rydell,Butterfly Baby,-,79,2,,,,
80,-,The Beach Boys,Keep an Eye On Summer (Mono),-,80,1,,,,
81,-,The Sherrys,Pop Pop Pop-Pie,-,8,3,,,,
82,-,Joey Dee & The Starliters,"Shout, Pt. 1",-,8,3,,,,
83,-,The Stereos,I Really Love You,-,17,6,,,,
84,-,The Ronettes,Be My Baby,-,3,5,,,,
85,-,The Essex,Easier Said Than Done,-,13,2,,,,
86,-,Dion,The Majestic,-,9,1,,,,
87,-,Carpenters,Sing (1994 Remix),-,3,1,,,,
88,-,Larry Verne,Mr. Custer,-,10,12,,,,
89,-,Johnny Rivers,The Seventh Son,-,6,6,,,,
90,-,Jackson Browne,Doctor My Eyes,-,4,10,,,,
91,-,Tom Jones,Love Me Tonight,-,10,5,,,,
92,-,Joe South,Birds of a Feather,-,10,18,,,,
93,-,The DeFranco Family,Heartbeat It's a Love Beat (feat. Tony DeFranco),-,12,1,,,,
94,-,Symphony X,When All Is Lost,-,9,6,,,,
95,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,5,,,,
96,-,Neil Diamond,Red Red Wine,-,3,2,,,,
97,-,Danny Fabry,Fats Domino Medley ( Let the four wind blow/When i'm walking/ Lazy lady/There goes my heart/ Old man trouble),-,9,1,,,,
98,down,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),76,2,4,,,,
99,-,The Four Seasons,Candy Girl,-,24,2,,,,
100,-,Connie Stevens,Too Young to Go Steady,-,23,3,,,,
