Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khả Ngân,Cô Gái Việt Nam,3,1,8,,,,
2,-,The Coasters,Love Potion No. 9,-,2,3,,,,
3,-,Arthur Conley,Sweet Soul Music,-,3,1,,,,
4,-,Maroon 5,Sunday Morning,-,1,3,,,,
5,-,Robbie Williams,Morning Sun,-,3,1,,,,
6,-,Sonny & Cher,What Now My Love,-,4,2,,,,
7,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,4,,,,
8,-,The Chiffons,Sweet Talkin' Guy,-,8,2,,,,
9,-,Don Mclean,Vincent,-,1,3,,,,
10,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,2,,,,
11,-,Edward Bear,Last Song,-,2,3,,,,
12,up,Bob Dylan,Just Like a Woman,98,3,6,,,,
13,-,Dean Martin,In the Chapel In the Moonlight,-,7,4,,,,
14,-,Cher,"Gypsies, Tramps and Thieves",-,2,4,,,,
15,-,Elvis Presley,Burning Love (Live),-,3,2,,,,
16,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,3,,,,
17,-,Cass Elliot,Burn Your Hatred,-,17,1,,,,
18,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,5,,,,
19,-,Dionne Warwick,I Say a Little Prayer,-,2,2,,,,
20,-,Indigo Girls,Chickenman,-,2,1,,,,
21,up,Johnny Rivers,Tracks of My Tears,69,10,6,,,,
22,-,Conway Twitty,It's Only Make Believe,-,22,1,,,,
23,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,3,,,,
24,-,The Foundations,Build Me Up Buttercup,-,24,1,,,,
25,-,Mountain,Mississippi Queen,-,14,2,,,,
26,up,Crazy Elephant,Gimme Gimme Good Lovin',92,1,6,,,,
27,-,Bobby Bloom,Montego Bay,-,5,3,,,,
28,-,Donovan,Lalena,-,24,3,,,,
29,-,James Brown & The Famous Flames,I Got You (Live) [Remastered],-,10,1,,,,
30,-,Ilona Csakova,Massachusetts (The Lights Went Out In Massachusetts),-,30,2,,,,
31,-,Olivia Newton-John,Banks of the Ohio,-,5,4,,,,
32,down,Creedence Clearwater Revival,Suzie Q,16,6,5,,,,
33,-,Carly Simon,You're So Vain,-,2,1,,,,
34,-,Loretta Lynn,Old Camp Meetin' Time,-,34,1,,,,
35,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,4,,,,
36,-,Mouth & MacNeal,How Do You Do?,-,3,4,,,,
37,-,Rick Nelson,Garden Party,-,2,6,,,,
38,-,Freddy Fender,Before the Next Teardrop Falls,-,7,3,,,,
39,-,Peter & Gordon,Lady Godiva (Remastered),-,9,2,,,,
40,-,MØ,Mercy (feat. What So Not & Two Feet),-,40,1,,,,
41,-,Loggins & Messina,Your Mama Don't Dance,-,4,3,,,,
42,-,Dennis Yost & Classics IV,Traces (Re-Recorded),-,42,1,,,,
43,-,Herb Alpert,This Guy's in Love with You,-,11,4,,,,
44,-,John Farnham & Olivia Newton-John,If Not for You (Live),-,12,2,,,,
45,-,The Monkees,Daydream Believer,-,1,5,,,,
46,-,Karaoke Diamonds,More Today Than Yesterday (Karaoke Version) [Originally Performed By Spiral Staircase],-,46,1,,,,
47,-,Elisa,(Sittin'on) the dock of the bay,-,47,1,,,,
48,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,-,27,2,,,,
49,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,3,2,,,,
50,-,The Turtles,You Showed Me,-,4,4,,,,
51,-,Jive Bunny & The Mastermixers,Swing the Mood,-,51,1,,,,
52,-,Donovan,Mellow Yellow,-,13,3,,,,
53,up,The Mamas & The Papas,For the Love of Ivy,100,36,4,,,,
54,-,The Mamas & The Papas,Look Through My Window,-,1,2,,,,
55,-,The Turtles,Happy Together,-,1,4,,,,
56,-,The Mamas & The Papas,Words of Love (Live),-,5,2,,,,
57,-,Diana Ross & The Supremes,Love Child,-,7,3,,,,
58,down,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",26,5,3,,,,
59,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,6,,,,
60,-,Tommy James & The Shondells,Hanky Panky,-,2,3,,,,
61,-,Bee Gees,Monday's Rain,-,61,1,,,,
62,-,Chris Montez,The More I See You,-,2,3,,,,
63,-,Petula Clark,My Love,-,4,4,,,,
64,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,1,,,,
65,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,9,3,,,,
66,-,The Seekers,A World of Our Own,-,6,3,,,,
67,-,The Beach Boys,Barbara Ann (Live),-,4,2,,,,
68,-,Ray Stevens,Along Came Jones,-,12,1,,,,
69,-,Johnny Nash,Hold Me Tight,-,4,1,,,,
70,-,Les Paul & Mary Ford,Vaya Con Dios,-,70,1,,,,
71,down,Nancy Sinatra,These Boots Are Made for Walkin',15,5,6,,,,
72,-,"Michael Jackson, Jackson 5 & The Jacksons",Dancing Machine / Blame It On the Boogie (Immortal Version),-,15,1,,,,
73,-,Les Paul & Mary Ford,Vaya Con Dios,-,73,1,,,,
74,-,Four Jacks and a Jill,Master Jack,-,7,4,,,,
75,-,Ngọc Sơn,Áo Tím Mùa Thu,-,75,1,,,,
76,down,Judy Collins,Both Sides Now,49,22,4,,,,
77,-,Jim Croce,You Don't Mess Around With Jim,-,77,1,,,,
78,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,4,1,,,,
79,-,The Troggs,Wild Thing (Re-Recorded),-,16,3,,,,
80,-,Petula Clark,Sign of the Times,-,14,3,,,,
81,-,"Dino, Desi and Billy",I'm a Fool,-,19,1,,,,
82,-,Michael Jackson,Rockin' Robin,-,5,7,,,,
83,-,Roberta Moon,First Time Ever I Saw Your Face,-,7,4,,,,
84,-,Pacific Gas & Electric,Are You Ready?,-,18,1,,,,
85,-,The Osmonds,One Bad Apple (Live),-,53,1,,,,
86,-,Bee Gees,How Can You Mend a Broken Heart,-,1,1,,,,
87,down,Freddy Fender,Wasted Days & Wasted Nights,44,27,2,,,,
88,-,The Beach Boys,I Can Hear Music,-,52,1,,,,
89,down,The Beach Boys,Good Vibrations (Live),11,11,6,,,,
90,-,Herb Alpert,Zorba the Greek,-,11,4,,,,
91,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,2,,,,
92,-,The Aquatones,Crazy For You,-,92,1,,,,
93,-,Peaches & Herb,United,-,9,5,,,,
94,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,6,,,,
95,-,Herman's Hermits,A Must to Avoid,-,29,3,,,,
96,-,The Beach Boys,Be True to Your School,-,96,1,,,,
97,-,The Hollies,Carrie Anne,-,2,2,,,,
98,down,Manfred Mann,Do Wah Diddy Diddy,2,1,4,,,,
99,-,Joe South,Games People Play,-,99,1,,,,
100,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,5,,,,
