Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loggins & Messina,A Love Song,-,1,1,,,,
2,-,Lulu,To Sir with Love (From 'to Sir with Love') [2005 Remastered Version],-,2,3,,,,
3,-,Petula Clark,You're the One,-,3,14,,,,
4,-,The Marvelettes,Please Mr. Postman (Single Version),-,4,7,,,,
5,-,White Plains,My Baby Loves Lovin' (Rerecorded),-,5,4,,,,
6,-,Kenny Rogers & The First Edition,Reuben James,-,6,1,,,,
7,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,20,,,,
8,-,Ricky Nelson,Lonesome Town,-,8,2,,,,
9,up,B.J. Thomas,Mama,82,8,4,,,,
10,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,10,1,,,,
11,-,Eric Burdon,See See Rider,-,11,3,,,,
12,-,Neil Diamond,Holly Holy (Live),-,12,4,,,,
13,-,The Poni-Tails & O.B. Massingill and His Orchestra,Born Too Late,-,11,3,,,,
14,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,4,7,,,,
15,-,Sue Thompson,Sad Movies (Make Me Cry),-,15,9,,,,
16,-,Dean Martin,In the Misty Moonlight,-,10,12,,,,
17,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,12,,,,
18,down,The Grass Roots,Where Were You When I Needed You,10,7,8,,,,
19,-,フィフス・ディメンション,One Less Bell to Answer,-,5,9,,,,
20,-,Johnny Rivers,Secret Agent Man,-,20,2,,,,
21,up,Gogi Grant,The Wayward Wind,29,15,6,,,,
22,-,Roy Hamilton,Don't Let Go (Remastered),-,19,5,,,,
23,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,15,,,,
24,-,Petula Clark,Who Am I?,-,13,11,,,,
25,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,5,7,,,,
26,-,Unit Four Plus Two,Concrete and Clay,-,17,6,,,,
27,-,The Dovells,Dragster On the Prowl,-,7,2,,,,
28,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,15,,,,
29,-,Ruby & The Romantics,Our Day Will Come,-,9,4,,,,
30,-,Petula Clark,My Love,-,4,23,,,,
31,-,B.J. Thomas,The Eyes of a New York Woman,-,2,8,,,,
32,-,Linda Scott,I've Told Every Little Star,-,7,2,,,,
33,-,Connie Francis,Vacation,-,28,2,,,,
34,-,Donnie Brooks,Mission Bell,-,3,17,,,,
35,-,The Monkees,Valleri,-,10,12,,,,
36,up,Creedence Clearwater Revival,Keep On Chooglin',46,4,10,,,,
37,-,Newbeats,Run Baby Run,-,27,6,,,,
38,-,Righteous Brothers,Just Once In My Life (Re-Recorded),-,18,2,,,,
39,-,Ohio Express,Down At Lulu's,-,22,3,,,,
40,-,Annette Funicello,First Name Initial,-,40,1,,,,
41,-,Lesley Gore,You Don't Own Me,-,24,10,,,,
42,-,The Who,Happy Jack (Single Version / Mono),-,42,1,,,,
43,-,Brook Benton,The Boll Weevil Song (Rerecorded),-,7,5,,,,
44,-,Vanity Fare,Hitchin' a Ride (Rerecorded),-,7,5,,,,
45,-,The Swinging Blue Jeans,Hippy Hippy Shake (Rerecorded),-,14,3,,,,
46,-,The Moody Blues,Ride My See-Saw (2018 Mix),-,2,1,,,,
47,-,Alan Dale,Cherry Pink (And Apple Blossom White),-,47,1,,,,
48,-,Eric Burdon,House of the Rising Sun,-,48,2,,,,
49,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,19,,,,
50,-,Bee Gees,How Can You Mend a Broken Heart,-,1,17,,,,
51,down,The McCoys,Fever,2,2,19,,,,
52,-,Cher,Half Breed,-,33,1,,,,
53,up,The Ronettes,(The Best Part Of) Breakin' Up,88,4,6,,,,
54,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,28,2,,,,
55,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,8,,,,
56,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,20,,,,
57,-,The Grass Roots,I'd Wait a Million Years,-,50,3,,,,
58,-,The Seekers,Georgy Girl,-,7,13,,,,
59,-,The Friends of Distinction,Going in Circles,-,2,19,,,,
60,up,Rick Nelson,Fools Rush In,94,1,10,,,,
61,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,12,,,,
62,-,Eric Burdon,Don't Bring Me Down,-,41,2,,,,
63,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,18,,,,
64,-,The Beach Boys,Sloop John B (Single Version),-,19,8,,,,
65,-,Duane Eddy,(Dance with The) Guitar Man,-,19,3,,,,
66,-,Ricky Nelson,Lonesome Town (Remastered),-,5,1,,,,
67,down,The Stereos,I Really Love You,17,17,11,,,,
68,down,The Mamas & The Papas,Look Through My Window,23,1,9,,,,
69,-,The Beach Boys,"Fun, Fun, Fun",-,1,6,,,,
70,-,Creedence Clearwater Revival,Travelin' Band,-,23,2,,,,
71,-,The Monkees,Pleasant Valley Sunday,-,2,9,,,,
72,-,The Vogues,Turn Around and Look At Me,-,16,3,,,,
73,-,The Hollies,Bus Stop,-,12,5,,,,
74,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,23,,,,
75,-,Ricky Nelson,Have I Told You Lately That I Love You (Remastered),-,12,3,,,,
76,down,The Lemon Pipers,Green Tambourine,36,2,8,,,,
77,-,Joe South,Don't It Make You Want to Go Home,-,1,24,,,,
78,-,The Beach Boys,Wouldn't It Be Nice,-,10,5,,,,
79,-,The Beach Boys,Barbara Ann,-,13,8,,,,
80,-,Marty Robbins,Faleena (From El Paso) [Single Version],-,6,3,,,,
81,-,Kygo & Whitney Houston,Higher Love,-,81,1,22,2019-10-06,20,2019-10-13
82,-,Carpenters,Please Mr. Postman,-,4,4,,,,
83,-,The Shangri-Las,Maybe (Re-Recorded),-,15,6,,,,
84,-,Bobby Lewis,Tossin' and Turnin',-,3,6,,,,
85,-,The Foundations,Baby Now That I've Found You,-,8,5,,,,
86,-,Bobby Helms,My Special Angel (Digitally Remastered),-,4,5,,,,
87,-,The Osmonds,Yo-Yo (Live),-,6,3,,,,
88,-,Tommy James & The Shondells,Draggin' the Line,-,65,2,,,,
89,-,Dion,Lonely Teenager,-,25,10,,,,
90,-,The Rivingtons,Papa-Oom-Mow-Mow,-,25,6,,,,
91,-,Don Mclean,Vincent,-,1,12,,,,
92,-,Neil Diamond,I Am...I Said (Single Version),-,2,16,,,,
93,-,The Dovells,You Can't Sit Down,-,3,6,,,,
94,-,The Eternals,Rockin' in the Jungle (Digitally Remastered),-,25,1,,,,
95,-,The Esquires,Get On Up (Stereo Single Version),-,73,2,,,,
96,-,Dickey Lee,Laurie (Strange Things Happen) [Remastered],-,14,4,,,,
97,-,The Orlons,Mister Surfer,-,2,2,,,,
98,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,10,,,,
99,-,Dicky Doo & The Don'ts,Click-Clack,-,74,1,,,,
100,-,Rock-A-Teens,Woo Hoo (Digitally Remastered),-,12,1,,,,
