Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Righteous Brothers,Unchained Melody,-,1,1,,,,
2,-,Bee Gees,Words,-,2,2,,,,
3,-,Bob Dylan,Just Like a Woman,-,3,2,,,,
4,-,Paul Revere & The Raiders,Kicks,-,4,1,,,,
5,-,Spanky and Our Gang,Lazy Day,-,5,2,,,,
6,-,Carly Simon,You're So Vain,-,6,1,,,,
7,-,Neil Diamond,Longfellow Serenade,-,7,1,,,,
8,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,8,1,,,,
9,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,1,,,,
10,-,Bobby Bloom,Montego Bay,-,5,1,,,,
11,up,Four Tops,Bernadette,17,9,2,,,,
12,-,Herman's Hermits,Silhouettes,-,10,2,,,,
13,-,Dionne Warwick,"Trains, Boats and Planes",-,12,1,,,,
14,down,Petula Clark,Colour My World,3,3,2,,,,
15,up,O.C. Smith,Little Green Apples,85,4,2,,,,
16,-,Dovells,Bristol Stomp,-,10,1,,,,
17,-,The Righteous Brothers,Rock & Roll Heaven,-,17,1,,,,
18,-,Nancy Sinatra,Love Eyes,-,2,1,,,,
19,-,Elvis Presley,Are You Lonesome Tonight?,-,16,2,,,,
20,-,Elvis Presley,In the Ghetto (Take 3),-,20,2,,,,
21,-,Petula Clark,My Love,-,4,1,,,,
22,-,Sha Na Na,Rock & Roll Is Here to Stay,-,22,1,,,,
23,-,Elvis Presley,She's Not You,-,23,1,,,,
24,-,Ray Stevens,Freddie Feelgood,-,9,1,,,,
25,up,The Mamas & The Papas,Dream  Little dream Of Me,81,4,3,,,,
26,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,2,,,,
27,-,Dale Hawkins,Susie Q,-,21,1,,,,
28,up,Whistling Jack Smith,I Was Kaiser Bill's Batman,92,2,3,,,,
29,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,1,,,,
30,-,Brian Hyland,Sealed With a Kiss,-,6,1,,,,
31,-,Ricky Nelson,Stood Up,-,31,1,,,,
32,-,Joe South,Birds of a Feather,-,10,1,,,,
33,up,Rick Nelson,Garden Party,41,2,3,,,,
34,-,Steppenwolf,Rock Me,-,4,2,,,,
35,-,The Troggs,Wild Thing (Re-Recorded),-,16,1,,,,
36,-,Lou Christie,Rhapsody In the Rain (Live),-,2,1,,,,
37,-,Johnny Rivers,Tracks of My Tears,-,10,1,,,,
38,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,1,,,,
39,-,Carpenters,We've Only Just Begun,-,10,1,,,,
40,-,Carpenters,Hurting Each Other (1991 Remix),-,8,2,,,,
41,-,Creedence Clearwater Revival,Suzie Q,-,6,1,,,,
42,-,オリビア・ニュートン・ジョン,愛しい貴方,-,13,2,,,,
43,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,1,,,,
44,up,James Taylor,Fire and Rain (Live),56,3,2,,,,
45,-,Elvis Presley,Burning Love (Live),-,3,1,,,,
46,-,The Shirelles,Will You Love Me Tomorrow,-,1,2,,,,
47,-,Gale Storm,Ivory Tower,-,47,1,,,,
48,down,Dawn,Knock Three Times,8,6,2,,,,
49,up,Rufus Thomas,Walking The Dog,87,31,2,,,,
50,-,Ray Stevens,Everything Is Beautiful,-,7,1,,,,
51,-,Gary Lewis & The Playboys,Sealed With a Kiss,-,1,1,,,,
52,-,Little Richard,Good Golly Miss Molly,-,52,1,,,,
53,-,License to Thrill,"I Woke Up in Love This Morning (From ""the Partridge Family"")",-,8,1,,,,
54,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,9,1,,,,
55,-,The Originals,"Baby, I'm for Real",-,55,1,,,,
56,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Live),-,2,2,,,,
57,-,James Brown,Papa's Got a Brand New Bag (Live) [Remastered],-,5,1,,,,
58,-,"Peter, PAUL & Mary",Blowing in the Wind (Remastered),-,58,1,,,,
59,-,Melanie,Lay Down (Candles In The Rain),-,2,1,,,,
60,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,2,2,,,,
61,-,Neil Diamond,"Solitary Man (Live at the Greek Theatre, 2012)",-,1,1,,,,
62,-,The Temptations,Ain't Too Proud to Beg,-,8,1,,,,
63,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,1,,,,
64,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,1,,,,
65,down,The Rose Garden,Next Plane to London,22,10,2,,,,
66,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,39,1,,,,
67,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,6,1,,,,
68,-,Lonnie Mack,Memphis,-,68,1,,,,
69,-,Petula Clark,Sign of the Times,-,14,1,,,,
70,-,The Beach Boys,Good Vibrations (Live),-,11,1,,,,
71,-,Tony Orlando & Dawn,Candida,-,5,2,,,,
72,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,1,,,,
73,-,The Everly Brothers,Cathy's Clown (Re-Recorded),-,2,1,,,,
74,down,Chris Montez,Let's Dance,69,5,2,,,,
75,down,Petula Clark,You're the One,71,3,3,,,,
76,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,2,,,,
77,-,The Lettermen,Medley: Traces / Memories / Hurt So Bad / Put Your Head / Shangri-la (Live),-,22,1,,,,
78,-,Chuck Berry,Maybellene,-,53,1,,,,
79,-,Delphonics,La la Means I Love You,-,2,1,,,,
80,-,Nashville Teens,Tobacco Road,-,7,1,,,,
81,down,Ray Peterson,Corrina Corrina,80,80,2,,,,
82,-,Sonny James,Apache,-,10,1,,,,
83,-,Edwin Starr,Twenty-Five Miles (Live),-,61,2,,,,
84,-,Cathy Jean & The Roommates,Please Love Me Forever,-,22,1,,,,
85,-,The Danleers,One Summer Night (Digitally Remastered),-,5,1,,,,
86,down,Marvin Gaye,I Heard It Through The Grapevine (Live),34,4,3,,,,
87,-,Roy Orbison,Only The Lonely (Know How I Feel),-,87,1,,,,
88,down,Sly Stone,(I Want to Take You) Higher,36,2,2,,,,
89,-,Eddie Hodges,The Original Hit Recording - I'm Gonna Knock On Your Door,-,15,1,,,,
90,-,Kitty Lester,Love Letters,-,26,1,,,,
91,-,Kitty Lester,We've Come a Long Way,-,4,1,,,,
92,-,Don and Juan,What's Your Name,-,35,1,,,,
93,-,Little Anthony & The Imperials,Take Me Back,-,30,1,,,,
94,-,Ray Charles,Here We Go Again,-,5,2,,,,
95,-,Tommy James & The Shondells,Draggin' the Line,-,65,1,,,,
96,-,The Tornadoes,Telstar,-,6,1,,,,
97,down,Manfred Mann,Sha La La,94,3,2,,,,
98,-,The Seekers,Georgy Girl,-,7,1,,,,
99,-,Art Baxter & His Rock 'n' Roll Sinners,Don't Knock the Rock,-,99,1,,,,
100,-,Ricky Nelson,Have I Told You Lately That I Love You (Single Version),-,12,1,,,,
