Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Smooth Criminal,-,1,1,,,,
2,up,The Mamas & The Papas,"Monday, Monday",46,2,25,,,,
3,-,Manfred Mann,Sha La La,-,3,15,,,,
4,-,The Ronettes,"Baby, I Love You",-,4,6,,,,
5,-,Wilson Pickett,Funky Broadway,-,5,9,,,,
6,-,Elwood Rivers and the Fantom Bayou Band,"Johnny Rivers Medley, Memphis, Muddy Water, Seventh Son, Secret Agent Man, Mountain of Love, Where Have All the Flowers Gone, Poor Side of Town",-,6,3,,,,
7,-,The Shirelles,Mama Said,-,7,11,,,,
8,-,Brenda Lee,I'm Sorry,-,8,4,,,,
9,-,The Mamas & The Papas,Words of Love (Single Version),-,2,21,,,,
10,-,Buddy Holly & The Crickets,"Oh, Boy!",-,4,12,,,,
11,-,Tony Orlando & Dawn,Knock Three Times,-,3,19,,,,
12,-,Rock-A-Teens,Woo Hoo (Digitally Remastered),-,12,4,,,,
13,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,17,,,,
14,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,12,,,,
15,-,Mercy,Fire Ball,-,7,6,,,,
16,-,Bobby Lewis,Tossin' and Turnin',-,3,13,,,,
17,-,The McGuire Sisters,Sugartime,-,17,1,,,,
18,-,The Shangri-Las,I Can Never Go Home Anymore,-,18,4,,,,
19,-,The Ronettes,I Can Hear Music,-,4,29,,,,
20,-,Carpenters,(They Long To Be) Close To You,-,2,27,,,,
21,-,Bobby Rydell,Kissin' Time,-,21,6,,,,
22,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,34,,,,
23,-,The Searchers,Needles and Pins,-,23,1,,,,
24,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,24,3,,,,
25,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,11,,,,
26,-,The Partridge Family,I Think I Love You,-,6,22,,,,
27,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,18,,,,
28,-,Connie Francis,Everybody's Somebody's Fool,-,3,12,,,,
29,-,Paul Anka,You Are My Destiny,-,29,3,,,,
30,up,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),86,5,20,,,,
31,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,20,,,,
32,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,30,,,,
33,-,Maurice Williams & The Zodiacs,Stay (Remastered 2003),-,33,2,,,,
34,down,Peter & Gordon,I Go To Pieces,7,7,9,,,,
35,-,The Supremes,"Baby, Baby, Wo Ist Unsere Liebe (Where Did Our Love Go) [German Version]",-,35,4,,,,
36,-,Donna Loren,"Cycle Set (From ""Beach Blanket Bingo"")",-,1,10,,,,
37,-,The Friends of Distinction,Going in Circles,-,2,27,,,,
38,-,Bee Gees,Words,-,2,30,,,,
39,-,Gary Puckett & The Union Gap,Young Girl,-,2,17,,,,
40,down,The Shirelles,Soldier Boy,33,5,27,,,,
41,-,The Troggs,Love Is All Around (Rerecorded),-,7,10,,,,
42,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,16,,,,
43,-,The Ronettes,Be My Baby,-,3,24,,,,
44,-,Curtis Lee,Beverly Jean,-,14,6,,,,
45,-,The Temptations,Barbara (Remastered),-,26,4,,,,
46,-,America,Sister Golden Hair,-,46,2,,,,
47,-,ジョニー・ソマーズ,内気なジョニー,-,24,5,,,,
48,-,Bobby Vinton,Beer Barrel Polka,-,2,1,,,,
49,up,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),49,1,13,,,,
50,-,Danny Fabry,Fats Domino Medley ( Let the four wind blow/When i'm walking/ Lazy lady/There goes my heart/ Old man trouble),-,9,6,,,,
51,-,The Shirelles,Tonight's the Night,-,17,5,,,,
52,down,Steam,Na Na Hey Hey Kiss Him Goodbye,36,3,19,,,,
53,down,The Lettermen,Hurt So Bad (Re-Recorded),32,3,13,,,,
54,-,Nancy Sinatra,Lightning's Girl,-,3,22,,,,
55,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,16,,,,
56,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,13,11,,,,
57,-,Little Joey & The Flips,Little Joey & The Flips - Bongo Stomp,-,19,8,,,,
58,-,Gerry & The Pacemakers,I Like It (2002 Remaster),-,44,6,,,,
59,-,Carpenters,Ticket to Ride (1973 Remix),-,12,1,,,,
60,up,The Crickets,Think It Over,60,29,9,,,,
61,-,Linda Scott,I've Told Every Little Star (Original Master),-,11,12,,,,
62,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,13,,,,
63,-,Bobby Rydell,Ding-a-Ling,-,27,4,,,,
64,-,The Shirelles,I Met Him On a Sunday,-,2,5,,,,
65,-,Bobby Day,Over and Over,-,10,17,,,,
66,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,21,,,,
67,down,Mark Lindsay,Arizona,54,12,11,,,,
68,-,Hot Butter,Popcorn,-,19,14,,,,
69,-,Diane Renay,Navy Blue,-,13,7,,,,
70,-,Glenn Yarbrough,"Baby the Rain Must Fall (From the Columbia film ""Baby the Rain Must Fall"")",-,7,10,,,,
71,-,Connie Francis,Eighteen,-,67,1,,,,
72,-,Buddy Holly,Words of Love,-,10,9,,,,
73,-,The 5th Dimension,One Less Bell to Answer,-,8,5,,,,
74,down,Jackie DeShannon,What the World Needs Now Is Love,24,5,15,,,,
75,-,Bee Gees,I've Gotta Get a Message To You,-,2,17,,,,
76,-,The Shirelles,Foolish Little Girl,-,8,8,,,,
77,-,Lesley Gore,You Don't Own Me,-,24,12,,,,
78,-,Bobby Rydell,Little Bitty Girl,-,2,15,,,,
79,-,Jess Conrad,Pretty Jenny,-,17,6,,,,
80,-,Robert Parker,Robert Parker - Barefootin',-,8,27,,,,
81,-,Carl Perkins,Pink Pedal Pushers,-,35,4,,,,
82,-,Don Ho,Tiny Bubbles,-,2,20,,,,
83,-,Simon & Garfunkel,"Hey, Schoolgirl (Live at Madison Square Garden, New York, NY - December 2003)",-,39,2,,,,
84,-,Helen Reddy,I Am Woman,-,2,7,,,,
85,-,Brenda Lee,All Alone Am I (Single Version),-,7,11,,,,
86,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,10,8,,,,
87,-,Tommy James & The Shondells,I Like the Way,-,25,4,,,,
88,-,The Crests,Sixteen Candles (Re-Recording),-,2,10,,,,
89,-,Lou Christie,The Gypsy Cried,-,63,3,,,,
90,-,David Seville,Witch Doctor (Remastered),-,29,5,,,,
91,-,Terry Jacks,Seasons In the Sun,-,16,12,,,,
92,-,Fats Domino,Three Nights a Week,-,18,3,,,,
93,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,43,2,,,,
94,-,Sonny & Cher,I Got You Babe,-,1,17,,,,
95,-,The Shirelles,"Welcome Home, Baby",-,3,10,,,,
96,-,Tom Jones & Les Reed,What's New Pussycat? (with Intro),-,51,3,,,,
97,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,24,,,,
98,-,The Drifters,There Goes My Baby (Re-Recording),-,12,6,,,,
99,-,Sly & The Family Stone,Dance to the Music,-,99,1,,,,
100,-,The Orlons,Mister Surfer,-,2,7,,,,
