Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dion & The Belmonts,Where or When,-,1,7,,,,
2,up,Roberta Flack,Killing Me Softly With His Song,99,1,20,,,,
3,-,Bobby Vinton,Coming Home Soldier,-,3,5,,,,
4,-,Neil Diamond,Holly Holy (Single Version),-,3,5,,,,
5,-,Bee Gees,I Started a Joke,-,2,17,,,,
6,-,Don Mclean,American Pie,-,1,12,,,,
7,-,Steely Dan,Rikki Don't Lose That Number,-,7,1,,,,
8,-,Tommy Roe,Dizzy (Rerecorded),-,8,3,,,,
9,-,The Cleftones,Little Girl of Mine,-,9,1,,,,
10,-,Dionne Warwick,Who Is Gonna Love Me?,-,10,2,,,,
11,-,The Monkees,I'm a Believer,-,2,22,,,,
12,-,Chris Montez,Let's Dance,-,6,6,,,,
13,-,The Tremeloes,Silence Is Golden,-,13,4,,,,
14,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,13,3,,,,
15,-,"Andrus, Blackwood & Co",Soldier of the Light,-,15,1,,,,
16,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,14,,,,
17,-,Nancy Sinatra,Good Time Girl,-,17,2,,,,
18,-,Mouth & MacNeal,How Do You Do?,-,11,12,,,,
19,down,The Mamas & The Papas,Dancing In the Street,8,8,4,,,,
20,-,코케,Love Me Tonight : Originally Performed By Tom Jones (Karaoke Verison),-,20,2,,,,
21,-,The Guess Who,American Woman (Remastered),-,15,2,,,,
22,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,10,3,,,,
23,up,Paul & Paula,First Quarrel,71,23,2,,,,
24,-,The Rose Garden,Next Plane to London,-,10,11,,,,
25,-,The Joe Jeffrey Group,My Pledge of Love,-,4,14,,,,
26,-,The Monkees,D.W. Washburn,-,8,2,,,,
27,-,Ricky Nelson,Travelin' Man (Remastered),-,7,7,,,,
28,-,The Beach Boys,Barbara Ann,-,13,5,,,,
29,-,Peter & Gordon,Woman,-,20,4,,,,
30,-,The Everly Brothers,Cathy's Clown,-,9,3,,,,
31,down,Jackson Browne,Doctor My Eyes,30,4,9,,,,
32,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,5,5,,,,
33,-,Etta James,At Last,-,33,1,,,,
34,-,Freddy Cannon & Danny & The Juniors,Twistin' All Night Long,-,34,1,,,,
35,up,Gary Lewis & The Playboys,This Diamond Ring,69,7,7,,,,
36,-,Three Dog Night,Pieces of April,-,36,4,,,,
37,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,8,5,,,,
38,-,Sonny & Cher,The Beat Goes On,-,1,31,,,,
39,-,Peaches & Herb,Close Your Eyes,-,2,3,,,,
40,-,The Rascals,People Got to Be Free,-,25,5,,,,
41,-,Del Shannon,The Swiss Maid,-,8,4,,,,
42,up,Chubby Checker,Let's Twist Again (Re-Recording),83,42,2,,,,
43,-,Scott English,High On a Hill,-,2,6,,,,
44,-,Little Peggy March,I Will Follow Him,-,3,6,,,,
45,-,Peter & Gordon,Lady Godiva (2003 Remaster) [Mono],-,38,1,,,,
46,-,Frank Ifield,I Remember You,-,9,5,,,,
47,-,Donny Osmond,Hey Girl,-,47,1,,,,
48,-,Engelbert Humperdinck,The Last Waltz,-,33,2,,,,
49,up,Nena,You Don't Have to Cry,84,49,2,,,,
50,-,Neil Diamond,"Cherry, Cherry",-,9,3,,,,
51,-,The Brothers Four,Greenfields (Digitally Remastered),-,12,2,,,,
52,-,Bee Gees,I've Gotta Get a Message To You,-,2,8,,,,
53,down,Neil Diamond,Song Sung Blue,51,7,5,,,,
54,-,Lou Christie,The Gypsy Cried - Re-Recording,-,54,1,,,,
55,-,The Marvelettes,Beechwood (Live At Apollo Theater/1962),-,33,1,,,,
56,-,Don Ho,Tiny Bubbles,-,2,16,,,,
57,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,2,,,,
58,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,6,,,,
59,-,Shocking Blue,Venus,-,2,4,,,,
60,-,Smokey Robinson & The Miracles,I Second That Emotion,-,43,1,,,,
61,-,The Temptations,(I Know) I'm Losing You,-,61,1,,,,
62,-,Dion,The Wanderer,-,3,3,,,,
63,-,Cass Elliot,Dream a Little Dream of Me,-,6,2,,,,
64,-,Jay & The Americans,Let's Lock the Door (and Throw Away the Key) [Re-Recorded],-,46,2,,,,
65,-,The Duprees,My Own True Love,-,7,5,,,,
66,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,16,,,,
67,-,Dusty Springfield,I Only Want to Be With You,-,13,17,,,,
68,-,Johnny Mathis,What Will My Mary Say,-,10,9,,,,
69,-,Ricky Nelson,"Hello Mary Lou, Goodbye Heart (Remastered)",-,4,2,,,,
70,-,The Sandpipers,Come Saturday Morning,-,1,10,,,,
71,-,The Righteous Brothers,Unchained Melody,-,1,17,,,,
72,-,Neil Diamond,Red Red Wine,-,3,1,,,,
73,-,Bobby Sherman,Little Woman,-,8,15,,,,
74,-,Brenda Lee,Sweet Nothin's (Single Version),-,8,3,,,,
75,-,Carpenters,Sing,-,49,2,,,,
76,-,Connie Francis,Where the Boys Are,-,28,1,,,,
77,-,Petula Clark,I Couldn't Live Without Your Love,-,44,1,,,,
78,-,Johnny Rivers,Muddy Water,-,3,6,,,,
79,-,Carpenters,Top of the World,-,3,11,,,,
80,-,Freddy Cannon,Abigail Beecher,-,46,1,,,,
81,-,Carole King,He's a Bad Boy,-,13,2,,,,
82,-,The Beach Boys,"Fun, Fun, Fun",-,1,3,,,,
83,-,Unit Four Plus Two,Concrete and Clay,-,17,5,,,,
84,-,Roy Orbison,Up Town,-,66,1,,,,
85,-,Dion & The Belmonts,Runaround Sue,-,57,1,,,,
86,-,Stephen Collins & The 7th Band,I've Got a Woman,-,1,3,,,,
87,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,7,,,,
88,-,The Shirelles,Don't Say Goodnight and Mean Goodbye,-,16,1,,,,
89,-,Ray Peterson,Corinna Corinna (Digitally Remastered),-,8,1,,,,
90,-,The Hollies,On a Carousel,-,31,2,,,,
91,-,Jim Croce,Time In a Bottle,-,17,3,,,,
92,-,The Beach Boys,Good Vibrations,-,1,25,,,,
93,-,Crispian St. Peters,The Pied Piper,-,13,2,,,,
94,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,4,,,,
95,-,Don Mclean,Vincent,-,1,6,,,,
96,-,Loudon Wainwright III,Dead Skunk,-,4,12,,,,
97,-,Don Mclean,Castles In the Air,-,6,2,,,,
98,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,9,7,,,,
99,-,Ray Charles,I Can't Stop Loving You,-,99,1,,,,
100,-,Brian Hyland,Ginny Come Lately,-,22,6,,,,
