Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Mathis,Gina,-,1,9,,,,
2,-,Gary U.S. Bonds,"Twist, Twist Senora",-,2,5,,,,
3,-,Bee Gees,Holiday,-,3,11,,,,
4,-,The Vogues,You're The One,-,4,1,,,,
5,-,The Ronettes,I Can Hear Music,-,4,23,,,,
6,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,13,,,,
7,-,Bobby Sherman,"Easy Come, Easy Go",-,7,6,,,,
8,-,The Beach Boys,"Fun, Fun, Fun",-,1,5,,,,
9,-,ABBA,S.O.S.,-,1,5,,,,
10,-,The Raindrops,What a Guy,-,10,4,,,,
11,-,Del Shannon,The Swiss Maid,-,8,7,,,,
12,-,Bobby Rydell,Little Bitty Girl,-,2,6,,,,
13,-,The McCoys,Fever,-,2,16,,,,
14,-,Jan & Dean,Popsicle,-,14,1,,,,
15,-,Chris Montez,Some Kinda Fun,-,15,5,,,,
16,down,The Beach Boys,California Girls (2001 Stereo Remix),13,11,7,,,,
17,-,The Contours,Do You Love Me (Mono Single),-,4,3,,,,
18,-,Wilson Pickett,634-5789,-,12,3,,,,
19,-,Eddie Hodges,"(Girls, Girls, Girls) Made To Love",-,19,1,,,,
20,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,4,,,,
21,-,Bonnie McKee,Mad Mad World,-,21,4,,,,
22,-,Tom Jones,Daughter of Darkness,-,3,12,,,,
23,-,The Archies,Jingle Jangle,-,23,1,,,,
24,-,"Michael Jackson, Jackson 5 & The Jacksons",Dancing Machine / Blame It On the Boogie (Immortal Version),-,15,5,,,,
25,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,3,7,,,,
26,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,10,,,,
27,-,Kenny Rogers & The First Edition,But You Know I Love You,-,6,1,,,,
28,-,The Drifters,Save the Last Dance for Me,-,6,10,,,,
29,-,The Mamas & The Papas,California Dreamin',-,2,10,,,,
30,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,9,2,,,,
31,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,11,,,,
32,-,Manfred Mann,Do Wah Diddy Diddy,-,1,31,,,,
33,-,Johnny Rivers,Mountain of Love,-,22,4,,,,
34,-,Brenda Lee,That's All You Gotta Do (Single Version),-,1,7,,,,
35,-,Jay & The Americans,She Cried (Rerecorded),-,4,5,,,,
36,-,Engelbert Humperdinck,The Last Waltz,-,33,6,,,,
37,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,19,,,,
38,-,The Essex,Easier Said Than Done,-,13,4,,,,
39,up,The Lovin' Spoonful,Summer In the City (2003 Remaster),71,3,17,,,,
40,-,Electric Indian,Keem-O-Sabe,-,33,3,,,,
41,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,9,,,,
42,-,Barry McGuire,Eve of Destruction,-,1,5,,,,
43,-,The Supremes,Baby Love,-,1,5,,,,
44,-,White Plains,My Baby Loves Lovin' (Rerecorded),-,5,2,,,,
45,-,Cliff Nobles & Co.,The Horse,-,2,28,,,,
46,-,Don Ho,Tiny Bubbles,-,2,17,,,,
47,-,Paul Revere & The Raiders,Let Me!,-,3,10,,,,
48,-,David Cassidy & The Partridge Family,It's One of Those Nights (Yes Love),-,2,5,,,,
49,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,5,,,,
50,down,The Dave Clark Five,Any Way You Want It (2019 - Remaster),9,9,4,,,,
51,-,Neil Diamond,Sweet Caroline,-,4,9,,,,
52,-,Sonny & Cher,What Now My Love,-,4,15,,,,
53,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad) [Live],-,1,7,,,,
54,-,The Marvelettes,Strange I Know,-,54,1,,,,
55,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,6,1,,,,
56,-,Dobie Gray,Drift Away,-,15,3,,,,
57,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,10,,,,
58,-,Gary U.S. Bonds,Quarter to Three,-,58,1,,,,
59,-,Chubby Checker,Black Cloud (Bonus Track),-,11,4,,,,
60,-,Claudine Longet,Good Day Sunshine,-,12,4,,,,
61,-,Gary U.S. Bonds,Dear Lady Twist,-,16,4,,,,
62,-,Gary U.S. Bonds,School Is In,-,10,5,,,,
63,-,Sonny James,Apache,-,10,4,,,,
64,-,B.J. Thomas,The Eyes of a New York Woman,-,2,5,,,,
65,-,The Beach Boys,Good Vibrations,-,1,34,,,,
66,-,Eddie Hodges,The Original Hit Recording - I'm Gonna Knock On Your Door,-,15,7,,,,
67,-,Donovan,To Susan On the West Coast Waiting,-,2,17,,,,
68,-,Lesley Gore,Judy's Turn to Cry,-,10,9,,,,
69,-,The Supremes,The Happening,-,25,4,,,,
70,-,Ringo Starr,Back Off Boogaloo,-,14,2,,,,
71,-,The Kinks,A Well Respected Man,-,5,3,,,,
72,-,Jack Jones,"Oh, Happy Day",-,72,1,,,,
73,-,The Temptations,My Christmas Tree,-,73,1,,,,
74,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,19,,,,
75,-,The Marvelettes,Please Mr. Postman (Single Version),-,4,5,,,,
76,-,Carpenters,(They Long To Be) Close To You,-,2,24,,,,
77,-,Cher,Half-Breed,-,5,14,,,,
78,-,Bobby Vinton,Clinging Vine,-,11,3,,,,
79,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,9,,,,
80,-,Blush,Undivided (feat. Snoop Dogg),-,80,1,,,,
81,up,Carpenters,Hurting Each Other (1991 Remix),83,8,18,,,,
82,-,The Everly Brothers,We Wish You a Merry Christmas,-,82,1,,,,
83,down,Dion,The Wanderer,6,3,11,,,,
84,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,10,5,,,,
85,-,Mouth & MacNeal,How Do You Do?,-,11,15,,,,
86,-,Dean Martin,In the Misty Moonlight,-,10,10,,,,
87,-,The Crystals,There's No Other Like My Baby,-,35,6,,,,
88,-,Paul Simon,Kodachrome,-,4,9,,,,
89,-,Gary Lewis & The Playboys,Count Me In,-,4,9,,,,
90,-,Wilson Pickett,Land of 1000 Dances,-,41,9,,,,
91,-,The Rivingtons,Papa-Oom-Mow-Mow,-,25,5,,,,
92,down,Chris Montez,Let's Dance,70,6,11,,,,
93,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,1,3,,,,
94,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,17,9,,,,
95,-,The Spiral Starecase,More Today Than Yesterday,-,1,8,,,,
96,-,Larry Hall,Sandy,-,15,7,,,,
97,-,The Everly Brothers,Cathy's Clown,-,9,6,,,,
98,-,Seals & Crofts,Summer Breeze,-,25,6,,,,
99,-,Tom Jones,Love Me Tonight,-,10,8,,,,
100,down,The Mamas & The Papas,"Monday, Monday",53,2,17,,,,
