Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiana V,Does She Know (feat. Curtismith),-,1,1,,,,
2,up,George Benson,Nothing's Gonna Change My Love for You,16,2,4,,,,
3,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,3,1,,,,
4,up,Yoyoy Villame,Happy Birthday,4,4,3,,,,
5,-,Charli XCX,Cross You Out (feat. Sky Ferreira),-,5,1,,,,
6,-,Celeste Legaspi,Gaano KO Ikaw Kamahal,-,6,1,,,,
7,-,Trademark,Only Love,-,7,1,,,,
8,-,Erik Santos,Sa Iyong Paglisan,-,8,1,,,,
9,up,Janno Gibbs,Sana Dalawa Ang Puso Ko,14,9,2,,,,
10,-,Eurika,Kahit Ako'Y Bata Pa,-,10,1,,,,
11,-,Jenzen Guino Official,Dito Lang Ako,-,11,1,,,,
12,-,Carpenters,Love Me For What I Am,-,12,1,,,,
13,-,Keenan Te,Forgot About Us,-,13,1,,,,
14,up,Atlantic Starr,I'm In Love,44,14,3,,,,
15,up,Westlife,Evergreen,17,10,3,,,,
16,-,Vic Amplayo,Thank You My Friend (feat. Tin Arnaldo),-,16,1,,,,
17,-,Nelson Del Castillo,You're My Best Friend,-,17,1,,,,
18,-,Jim Brickman & Michelle Wright,Your Love,-,18,1,,,,
19,-,Lenka,Trouble Is a Friend,-,7,2,,,,
20,-,The Foundations,Build Me Up Buttercup,-,3,10,,,,
21,-,Zsa Zsa Padilla,Di KO Na Kayang Masaktan Pa,-,21,1,,,,
22,-,Westlife,Fool Again (Remix),-,22,1,,,,
23,-,Janno Gibbs,Sana Dalawa Ang Puso Ko,-,23,1,,,,
24,-,Jaya,Hanggang Dito Na Lang,-,15,1,,,,
25,-,Sheryl Cruz,Ikaw Ang True Love Ko,-,25,1,,,,
26,-,Anees,Sun and Moon,-,3,1,,,,
27,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,6,1,,,,
28,-,Toni Braxton,Best Friend,-,28,2,,,,
29,-,Cat Stevens,Father & Son,-,29,1,,,,
30,-,Calum Scott,Dancing on My Own (Instrumental),-,30,1,,,,
31,-,Toni Gonzaga,Can't Help Myself,-,31,1,,,,
32,down,Nobita,Unang Sayaw,2,2,2,,,,
33,-,Penpen,Pen Pen De Sarapen,-,17,1,,,,
34,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,10,5,,,,
35,-,Chris Montez,Some Kinda Fun,-,15,3,,,,
36,-,Johnny Rivers,Secret Agent Man,-,20,1,,,,
37,-,The Lovin' Spoonful,Summer In the City,-,17,2,,,,
38,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,3,,,,
39,-,Mouth & MacNeal,How Do You Do?,-,11,13,,,,
40,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,9,,,,
41,-,Eric Burdon,Don't Bring Me Down,-,41,1,,,,
42,-,Johnny Burnette,Dreamin',-,20,3,,,,
43,-,Smokey Robinson & The Miracles,I Second That Emotion,-,43,2,,,,
44,-,Seals & Crofts,Summer Breeze,-,25,4,,,,
45,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,21,3,,,,
46,-,Tommy James & The Shondells,I Think We're Alone Now,-,5,4,,,,
47,-,The Marcels,Blue Moon (Remastered),-,10,3,,,,
48,-,The Beach Boys,Sloop John B (Single Version),-,19,6,,,,
49,-,Unit Four Plus Two,Concrete & Clay,-,33,2,,,,
50,-,Dion,The Wanderer,-,45,2,,,,
51,-,Neil Diamond,Kentucky Woman,-,20,8,,,,
52,-,Larry Hall,Sandy,-,15,4,,,,
53,-,The Turtles,She'd Rather Be With Me,-,3,21,,,,
54,-,Charlie Rich,The Most Beautiful Girl,-,53,1,,,,
55,-,The Happenings,See You in September,-,10,5,,,,
56,-,The Mamas & The Papas,Words of Love (Single Version),-,2,2,,,,
57,-,Norman Greenbaum,Spirit In the Sky,-,36,11,,,,
58,-,Carole King,He's a Bad Boy,-,13,3,,,,
59,-,The Drifters,Save the Last Dance For Me (Re-Recording),-,59,1,,,,
60,-,The Percells,What Are Boys Made Of,-,32,3,,,,
61,-,Chubby Checker,Limbo Rock (Re-Recording),-,29,2,,,,
62,-,Claudine Longet,Love Is Blue,-,31,3,,,,
63,-,Prelude,After The Goldrush,-,63,1,,,,
64,-,"Michael Jackson, Jackson 5 & The Jacksons",Dancing Machine / Blame It On the Boogie (Immortal Version),-,15,4,,,,
65,-,ABBA,S.O.S.,-,1,3,,,,
66,-,Andy Williams,Battle Hymn of the Republic,-,59,4,,,,
67,-,Shirley Ellis,The Name Game,-,6,24,,,,
68,-,Brenda Lee,Break It To Me Gently,-,1,4,,,,
69,-,Keith,98.6,-,7,7,,,,
70,-,Terry Jacks,Seasons In the Sun,-,16,7,,,,
71,-,Herman's Hermits,East West,-,19,11,,,,
72,-,Bee Gees,Words,-,2,21,,,,
73,-,Billy Vaughn and His Orchestra,Sail Away Silv'ry Moon,-,73,1,,,,
74,-,The Hollies,Long Cool Woman (In a Black Dress),-,18,3,,,,
75,-,The Lemon Pipers,Green Tambourine,-,2,5,,,,
76,-,Freddie Cannon,Way Down Yonder in New Orleans,-,12,3,,,,
77,-,Donovan,Catch the Wind (Single Version with Strings),-,8,5,,,,
78,-,The Buckinghams,Susan (Bonus Track),-,2,5,,,,
79,-,Eric Burdon,San Franciscan Nights,-,79,2,,,,
80,-,The Marvelettes,Please Mr. Postman (Single Version),-,4,3,,,,
81,-,The Dovells,Hully Gully Baby,-,28,2,,,,
82,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,7,3,,,,
83,-,Neil Diamond,Play Me,-,12,4,,,,
84,-,Harry Chapin,Taxi,-,13,11,,,,
85,-,Ray Stevens,Turn Your Radio On,-,36,2,,,,
86,-,Jan & Dean,Linda,-,12,1,,,,
87,-,Three Dog Night,One,-,34,2,,,,
88,-,Joey Dee & The Starliters,Shout,-,88,1,,,,
89,-,Neil Diamond,Shilo,-,13,7,,,,
90,-,The Partridge Family,I Think I Love You,-,6,17,,,,
91,-,The Crystals,Then He Kissed Me,-,7,3,,,,
92,-,Roy Orbison,Running Scared,-,92,1,,,,
93,-,Bee Gees,I Started a Joke,-,2,18,,,,
94,-,Damita Jo,"Hush, Somebody Is Calling My Name",-,94,1,,,,
95,-,Stevie Wonder,Heaven Help Us All,-,21,3,,,,
96,-,Sue Thompson,James (Hold the Ladder Steady),-,32,1,,,,
97,-,The Crystals,Da Doo Ron Ron,-,9,6,,,,
98,-,Spanky & Our Gang,Sunday Will Never Be the Same (Mono Single Version),-,80,3,,,,
99,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go (Digitally Remastered)",-,7,2,,,,
100,-,Dawn & Tony Orlando & Dawn,Candida,-,2,7,,,,
