Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberta Flack,Killing Me Softly With His Song,60,1,14,,,,
2,-,Eddie Santiago,Antídoto Y Veneno,-,2,1,,,,
3,-,Le Quyen,Mãi Mãi Bên Em,-,3,1,,,,
4,-,Tuấn Hưng,Roi Mai Thuc Giac,-,4,2,,,,
5,-,The Animals,We've Gotta Get Out of This Place,-,1,7,,,,
6,up,The Turtles,It Ain't Me Babe,19,2,17,,,,
7,-,Vic Dana,I Love You Drops,-,7,1,,,,
8,-,Carpenters,(They Long To Be) Close To You,-,2,21,,,,
9,-,Elvis Presley,An American Trilogy (Live),-,9,7,,,,
10,-,Lou Christie,Rhapsody In The Rain,-,10,2,,,,
11,-,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",-,11,8,,,,
12,-,Diane Renay,Kiss Me Sailor,-,6,11,,,,
13,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,13,1,,,,
14,-,Lolita,Sailor (Your Home Is The Sea),-,1,7,,,,
15,-,Orlons,The Wah Watusi,-,10,4,,,,
16,up,Helen Reddy,I Don't Know How to Love Him (Re-Recorded),90,16,2,,,,
17,-,Danny Peppermint And The Jumpin' Jacks,The Peppermint Twist,-,17,1,,,,
18,up,Chris Montez,Let's Dance,79,6,3,,,,
19,-,Neil Diamond,Longfellow Serenade,-,7,12,,,,
20,-,Jethro Tull,Bungle In the Jungle,-,20,1,,,,
21,up,The Hollies,Stop Stop Stop,83,12,13,,,,
22,-,Gary U.S. Bonds,Twist Twist Senora,-,22,2,,,,
23,-,Little Pattie,Sunshine Boy,-,23,1,,,,
24,-,Brenda Lee,My Whole World Is Falling Down,-,24,1,,,,
25,-,The Animals,Bring It On Home to Me,-,15,9,,,,
26,up,Joe South,Don't It Make You Want to Go Home,38,1,20,,,,
27,-,Seals & Crofts,We May Never Pass This Way Again,-,13,2,,,,
28,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At The Troubador/1970),-,14,6,,,,
29,-,Timi Yuro,Hurt (Digitally Remastered),-,12,6,,,,
30,-,The Foundations,Build Me Up Buttercup,-,3,6,,,,
31,-,Simon & Garfunkel,I Am a Rock,-,14,1,,,,
32,-,Max Frost & The Troopers,Shape of Things to Come,-,32,2,,,,
33,-,The Beach Boys,Surfin' U.S.A.,-,5,5,,,,
34,-,Ricky Nelson,Travelin' Man (Remastered),-,7,5,,,,
35,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,21,2,,,,
36,-,The Cowsills,Indian Lake,-,36,6,,,,
37,-,Elvis Presley,U.S. Male (Take 10),-,16,1,,,,
38,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,5,7,,,,
39,-,The Beach Boys,God Only Knows (Live),-,13,15,,,,
40,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,7,12,,,,
41,-,The Grass Roots,This Is What I Was Made For,-,22,1,,,,
42,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,12,,,,
43,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen (2001 Remastered)",-,23,3,,,,
44,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,11,,,,
45,-,Neil Diamond,"Red Red Wine (Live at the Greek Theatre, 2012)",-,7,1,,,,
46,-,Roberta Moon,First Time Ever I Saw Your Face,-,7,20,,,,
47,-,Bee Gees,To Love Somebody,-,7,7,,,,
48,-,The Shirelles,Will You Love Me Tomorrow,-,1,9,,,,
49,-,Bobby Rydell,Wild One (Rerecorded),-,32,7,,,,
50,-,Dionne Warwick,Walk On By,-,2,3,,,,
51,-,O.C. Smith,Little Green Apples,-,4,18,,,,
52,-,Tommy Roe,Jam Up Jelly Tight (Re-Recorded),-,42,4,,,,
53,-,Albert Hammond,It Never Rains In Southern California,-,7,24,,,,
54,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,18,,,,
55,-,Spanky and Our Gang,Lazy Day,-,5,11,,,,
56,-,Elvis Presley,You Don't Have to Say You Love Me,-,56,2,,,,
57,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,5,7,,,,
58,-,The Sunshine Company,Happy,-,58,1,,,,
59,-,The Three Degrees,Maybe,-,59,1,,,,
60,-,Sam the Sham & The Pharaohs,Ju Ju Hand,-,60,1,,,,
61,up,The Sandpipers,Guantanamera,73,12,11,,,,
62,-,Norman Greenbaum,Spirit In the Sky,-,36,6,,,,
63,-,The Vogues,My Special Angel,-,3,16,,,,
64,-,Friend & Lover,Reach Out of the Darkness,-,12,2,,,,
65,-,Sly Stone,Thank You (Falettineme Be Mice Elf Agin),-,1,2,,,,
66,-,The Raspberries,Go All the Way,-,8,19,,,,
67,-,The Osmonds,One Bad Apple,-,8,11,,,,
68,-,Creedence Clearwater Revival,I Put a Spell On You,-,4,5,,,,
69,-,The Byrds,Jesus Is Just Alright,-,19,1,,,,
70,-,The Globetrotters,Rainy Day Bells,-,5,3,,,,
71,-,Sonny James,Running Bear,-,5,4,,,,
72,-,The Shangri-Las,Remember (Walkin' In the Sand),-,3,9,,,,
73,-,Johnny Rivers,Tracks of My Tears,-,10,17,,,,
74,-,Daniel Boone,Beautiful Sunday,-,11,12,,,,
75,-,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose (feat. Tony Orlando) [Digitally Remastered 1998]",-,2,1,,,,
76,-,Keith,98.6 (Re-Recorded),-,3,9,,,,
77,-,The Coasters,Love Potion No. 9,-,2,6,,,,
78,-,Elvis Presley,Kissin' Cousins,-,35,5,,,,
79,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,9,,,,
80,-,Herb Alpert & The Tijuana Brass,The Lonely Bull,-,80,2,,,,
81,-,Cher,Half-Breed,-,5,10,,,,
82,-,The Fortunes,Here It Comes Again (Rerecorded),-,22,2,,,,
83,-,Kenny Rogers & The First Edition,Heed The Call,-,1,5,,,,
84,-,Chubby Checker,Dancin' Party,-,13,7,,,,
85,-,The New Christy Minstrels,"Green, Green (Barry McGuire - Live at Ledbetters)",-,1,5,,,,
86,-,The Vogues,You're the One (Re-Recorded),-,28,14,,,,
87,-,Tornados,Tornados - Telstar,-,31,2,,,,
88,-,Tymes,Wonderful Wonderful,-,36,3,,,,
89,-,James Taylor,Fire and Rain (Live),-,3,10,,,,
90,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,18,,,,
91,-,The Marmalade,Reflections of My Life (Live),-,31,2,,,,
92,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,8,,,,
93,-,Martha Reeves & The Vandellas,Heat Wave,-,10,10,,,,
94,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,14,,,,
95,-,Mercy,Love (Can Make You Happy),-,2,16,,,,
96,-,Carpenters,Ticket to Ride,-,21,1,,,,
97,-,Ruby & The Romantics,Hey There Lonely Boy,-,97,1,,,,
98,-,Gene Pitney,Twilight Time (Original Musicor Recording),-,12,1,,,,
99,-,Cilla Black,Anyone Who Had a Heart,-,4,4,,,,
100,-,Simon & Garfunkel,"A Hazy Shade of Winter (Live at Lincoln Center, New York City, NY - January 1967)",-,35,5,,,,
