Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Muldaur,Midnight At the Oasis,24,1,8,,,,
2,-,Mỹ Linh,Xin Trả Nợ Người,-,2,2,,,,
3,-,Hòa Mi,Một Mình,-,3,1,,,,
4,-,Hương Lan,Những Trái Tim Hồng,-,4,1,,,,
5,-,Cliff Nobles & Co.,The Horse,-,2,18,,,,
6,-,Eydie Gorme,Blame It On the Bossa Nova,-,6,5,,,,
7,-,Kenny Rogers,Something's Burning,-,7,2,,,,
8,up,Oliver,Good Morning Starshine (Rerecorded),75,8,8,,,,
9,-,Four Tops,Bernadette,-,9,10,,,,
10,-,Peter & Gordon,Lady Godiva (Remastered),-,9,11,,,,
11,-,The Isley Brothers,Shout – Parts 1 & 2 (Digitally Remastered),-,11,5,,,,
12,-,Percy Faith,A Summer Place - Theme,-,12,1,,,,
13,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,6,,,,
14,-,The Supremes,Love Is Here and Now You're Gone,-,12,8,,,,
15,-,Gary U.S. Bonds,"Twist, Twist Senora (Rerecorded)",-,3,4,,,,
16,up,Bobby Lewis,Tossin' & Turnin',87,16,4,,,,
17,up,Herb Alpert,Zorba the Greek,77,11,13,,,,
18,up,Chris Montez,Let's Dance,70,5,13,,,,
19,up,Marmalade,Reflections of My Life (Rerecorded),52,6,10,,,,
20,-,Ronnie Dove,I'll Make All Your Dreams Come True,-,20,1,,,,
21,-,Jan & Dean,Surf City,-,18,6,,,,
22,-,The Serendipity Singers,(Everybody Loves) Saturday Night (Re-Recorded),-,22,4,,,,
23,-,The Cowsills,We Can Fly,-,5,5,,,,
24,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,22,5,,,,
25,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,21,,,,
26,down,Roy Orbison,Crying (1961),16,16,3,,,,
27,-,Rick Nelson,Garden Party,-,2,17,,,,
28,-,The Cyrkle,Red Rubber Ball,-,4,15,,,,
29,up,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),95,8,15,,,,
30,-,Tommy James & The Shondells,Hanky Panky,-,2,10,,,,
31,-,The Shangri-Las,The Train from Kansas City,-,31,2,,,,
32,-,Johnny Nash,I Can See Clearly Now,-,8,11,,,,
33,-,Patience & Prudence,Tonight You Belong to Me,-,27,1,,,,
34,-,Pat Boone,Speedy Gonzales,-,34,3,,,,
35,up,Donny Osmond,Go Away Little Girl,88,5,8,,,,
36,up,Shirley Ellis,The Name Game,84,6,16,,,,
37,-,Diana Ross,Ain't No Mountain High Enough (Joe Gauthreaux & Leanh Remix - Remix - Main),-,3,4,,,,
38,-,Gary Puckett & The Union Gap,Over You,-,2,5,,,,
39,-,Elvis Presley,Love Me Tender,-,6,2,,,,
40,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,7,5,,,,
41,down,Neil Sedaka,Laughter in the Rain (Live),4,4,10,,,,
42,-,Dusty Springfield,Wishin' and Hopin',-,11,6,,,,
43,up,Joanie Sommers,Johnny Get Angry (Remastered),71,43,3,,,,
44,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,12,,,,
45,-,The Cascades,Rhythm of the Rain,-,21,3,,,,
46,up,The Troggs,Wild Thing (Re-Recorded),64,16,12,,,,
47,-,Jimmy Jones,Handyman,-,12,2,,,,
48,-,Argent,Hold Your Head Up,-,3,12,,,,
49,-,The Turtles,You Showed Me,-,4,11,,,,
50,-,John Denver,"Take Me Home, Country Roads",-,7,1,,,,
51,down,Jackson Browne,Doctor My Eyes,7,7,12,,,,
52,-,Gary.D.Pearson,I Just Can't Help Believing,-,19,2,,,,
53,-,Teresa Brewer,Bo Weevil,-,53,1,,,,
54,-,Jackson Browne,Doctor My Eyes,-,4,3,,,,
55,-,"The Everly Brothers, Andy Williams & The Chordettes",Devoted to You,-,55,1,,,,
56,-,The Irish Rovers,The Unicorn,-,4,27,,,,
57,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,12,,,,
58,-,Bobby Vinton,Please Love Me Forever,-,4,5,,,,
59,-,Bobby Darin,Things,-,3,8,,,,
60,-,The Supremes,I'll Turn to Stone,-,60,1,,,,
61,-,The Beach Boys,I Get Around (Live BBC 1964),-,61,2,,,,
62,-,The Searchers,Don't Throw Your Love Away (Mono),-,39,2,,,,
63,-,Elvis Presley,A Big Hunk O' Love,-,47,4,,,,
64,-,Mouth & MacNeal,How Do You Do?,-,3,9,,,,
65,-,Carly Simon,You're So Vain,-,6,12,,,,
66,down,Del Shannon,Little Town Flirt (Re-Recorded),9,9,9,,,,
67,-,Musical Creations Karaoke,"Up, Up and Away (Originally Performed by the Fifth Dimension ) [Instrumental]",-,6,4,,,,
68,down,Olivia Newton-John,If You Love Me (Let Me Know),53,2,14,,,,
69,-,Marv Johnson,I Love the Way You Love (Remastered),-,15,1,,,,
70,down,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,3,3,9,,,,
71,-,McCoys,Hang On Sloopy (Re-recorded),-,5,15,,,,
72,-,Gary Lewis & The Playboys,She's Just My Style,-,2,2,,,,
73,-,Mary Wells,My Guy,-,73,1,,,,
74,-,Johnny Mathis,What Will My Mary Say,-,10,4,,,,
75,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,1,,,,
76,-,Chi Coltrane,Go Like Elijah,-,7,3,,,,
77,-,The Beach Boys,Sloop John B (Live),-,1,20,,,,
78,down,Creedence Clearwater Revival,Long As I Can See the Light,14,6,17,,,,
79,-,Peter & Gordon,I Go to Pieces,-,10,11,,,,
80,down,Peter & Gordon,True Love Ways,11,11,4,,,,
81,-,Cher,Half-Breed,-,5,7,,,,
82,-,John Denver,Rocky Mountain High,-,2,13,,,,
83,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,8,5,,,,
84,down,Barry McGuire,Eve of Destruction,74,15,7,,,,
85,-,Dusty Springfield,I Only Want to Be With You,-,13,9,,,,
86,-,The Beach Boys,California Girls (Live),-,4,14,,,,
87,-,Johnny Cash,Ballad of a Teenage Queen (1958),-,19,2,,,,
88,-,The Crystals,There's No Other (Like My Baby),-,55,4,,,,
89,down,Roberta Moon,First Time Ever I Saw Your Face,34,7,12,,,,
90,up,Carpenters,Hurting Each Other (1991 Remix),96,8,9,,,,
91,-,The Shirelles,Foolish Little Girl,-,8,2,,,,
92,-,Cher,All I Really Want to Do (2005 Remaster),-,19,2,,,,
93,-,Roy Hamilton,Don't Let Go,-,4,4,,,,
94,-,Bob Dylan,Forever Young,-,94,1,,,,
95,up,Vanity Fair,Hitchin' a Ride,100,31,8,,,,
96,-,Ray Stevens,Ahab the Arab,-,13,10,,,,
97,down,Nancy Sinatra,These Boots Are Made for Walkin',12,5,20,,,,
98,-,Lonnie Mack,Memphis,-,68,2,,,,
99,-,Mercy,Love (Can Make You Happy),-,2,12,,,,
100,down,Tommy Roe,Everybody (Re-Recorded),93,3,8,,,,
