Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helen Reddy,I Am Woman (Re-Recorded),-,1,0,,,,
2,-,Dion,Runaround Sue,-,2,0,,,,
3,-,Arlo Guthrie,City of New Orleans (Live),-,3,0,,,,
4,-,Mantovani,Nearer My God To Thee,-,4,0,,,,
5,up,Audrey Tapiheru,Daisy,9,5,0,,,,
6,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,6,0,,,,
7,-,Buddy Holly,Peggy Sue Got Married,-,7,0,,,,
8,-,Seals & Crofts,Summer Breeze,-,4,0,,,,
9,-,The Raspberries,Go All the Way,-,8,0,,,,
10,down,Now United,Legends,2,2,0,,,,
11,-,James Taylor,You've Got a Friend (Live),-,4,0,,,,
12,up,Jay & The Techniques,Keep the Ball Rollin,82,5,0,,,,
13,down,King Princess,Hit the Back,1,1,0,,,,
14,-,Sonny & Cher,Laugh at Me (Single Version),-,1,0,,,,
15,down,Charlotte Lawrence,Navy Blue,3,3,0,,,,
16,down,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),5,5,0,,,,
17,-,Carroll Roberson,Jesus' Love,-,17,0,,,,
18,-,Tommy Edwards,It's All In The Game (Digitally Remastered),-,9,0,,,,
19,down,James Blunt,I Told You,7,7,0,,,,
20,up,Nancy Sinatra,Love Eyes,40,2,0,,,,
21,-,Newbeats,Bread and Butter,-,4,0,,,,
22,-,The Shirelles,Dedicated to the One I Love,-,22,0,,,,
23,down,Maria Muldaur,Midnight At the Oasis,20,1,0,,,,
24,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,0,,,,
25,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,0,,,,
26,-,Badfinger,No Matter What,-,26,0,,,,
27,-,The Joe Jeffrey Group,My Pledge of Love,-,4,0,,,,
28,-,The Everly Brothers,Claudette (Live),-,28,0,,,,
29,-,Pat Boone,Don't Forbid Me (Rerecorded),-,20,0,,,,
30,-,Leon Russell,Tight Rope,-,7,0,,,,
31,-,Sue Thompson,Sad Movies (Make Me Cry),-,15,0,,,,
32,-,Marcels,Blue Moon,-,32,0,,,,
33,down,James Arthur,You (feat. Travis Barker),8,8,0,,,,
34,-,Elvis Presley,It's Now or Never,-,34,0,,,,
35,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,0,,,,
36,-,Billy J. Kramer & The Dakotas,Bad to Me,-,14,0,,,,
37,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,0,,,,
38,-,Neil Sedaka,Laughter in the Rain (Live),-,4,0,,,,
39,-,Mountain,Mississippi Queen,-,14,0,,,,
40,-,Donovan,Hurdy Gurdy Man,-,4,0,,,,
41,-,Gary Puckett & The Union Gap,Young Girl,-,14,0,,,,
42,-,Johnny Nash,I Can See Clearly Now,-,8,0,,,,
43,-,Mungo Jerry,In the Summertime,-,20,0,,,,
44,-,Ray Stevens,Ahab the Arab,-,13,0,,,,
45,-,Four Tops,Bernadette,-,9,0,,,,
46,-,The Shadows,Nights in White Satin,-,43,0,,,,
47,-,Excellents,Coney Island Baby,-,10,0,,,,
48,-,Exciters,Tell Him,-,12,0,,,,
49,-,Bee Gees,How Can You Mend a Broken Heart,-,1,0,,,,
50,-,Edward Bear,Last Song,-,2,0,,,,
51,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,0,,,,
52,-,Tommy Roe,Sheila (Re-Recorded),-,7,0,,,,
53,-,The Happenings,I Got Rhythm (Re-Recorded),-,5,0,,,,
54,up,The Turtles,Happy Together,86,1,0,,,,
55,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,13,0,,,,
56,-,The Everly Brothers,Bye Bye Love (Live),-,31,0,,,,
57,-,Carly Simon & James Taylor,Mockingbird,-,8,0,,,,
58,-,Kate Smith,God Bless America,-,8,0,,,,
59,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,4,0,,,,
60,-,The Ronettes,Do I Love You?,-,2,0,,,,
61,down,Gene Chandler,Duke Earl,51,51,0,,,,
62,-,B. Bumble & The Stingers,Nut Rocker,-,22,0,,,,
63,-,Aretha Franklin,Say a Little Prayer,-,17,0,,,,
64,-,Joe Clay,Duck Tail (Remastered),-,64,0,,,,
65,-,The Hollies,Stop Stop Stop,-,12,0,,,,
66,-,Joe South,Don't It Make You Want to Go Home,-,1,0,,,,
67,-,Don Mclean,American Pie,-,1,0,,,,
68,-,Dion & The Belmonts,Lonely Teenager,-,7,0,,,,
69,-,Chuck Berry,Let It Rock,-,69,0,,,,
70,-,The Coasters,Love Potion No. 9,-,2,0,,,,
71,-,Gitty & Rainer,Ccr Medley (Creedence Clearwater Revival) [Medley],-,43,0,,,,
72,-,Sam Cooke,Cupid Cupid Cupid,-,17,0,,,,
73,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,0,,,,
74,up,Neil Diamond,Brooklyn Roads,80,7,0,,,,
75,-,Cher,Bang Bang (My Baby Shot Me Down),-,38,0,,,,
76,down,Del Shannon,Little Town Flirt (Re-Recorded),36,9,0,,,,
77,-,Tommy Roe,Everybody (Re-Recorded),-,3,0,,,,
78,-,Lee Greenwood,God Bless the U.S.A. (Re-Recorded),-,12,0,,,,
79,-,Bobby Darin,Splish Splash,-,16,0,,,,
80,-,Sonny & Cher,Little Man,-,3,0,,,,
81,-,The Beach Boys,Surfer Girl (Live),-,30,0,,,,
82,-,The Beach Boys,Sloop John B (Live),-,1,0,,,,
83,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,11,0,,,,
84,-,Nancy Sinatra,Jackson,-,6,0,,,,
85,-,Nancy Sinatra,Lightning's Girl,-,3,0,,,,
86,down,Donovan,Sunshine Superman,4,3,0,,,,
87,up,Donovan,Mellow Yellow,92,13,0,,,,
88,up,Donovan,Epistle to Dippy (Single Version),93,2,0,,,,
89,-,Bob Dylan,Just Like a Woman,-,3,0,,,,
90,-,Michael Jackson,Rockin' Robin,-,5,0,,,,
91,-,Simon & Garfunkel,"The Dangling Conversation (Live at Lincoln Center, New York City, NY - January 1967)",-,10,0,,,,
92,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,0,,,,
93,-,Donovan,Season of the Witch,-,5,0,,,,
94,-,Elvis Presley,An American Trilogy (Live),-,9,0,,,,
95,down,Bobby Rydell,Forget Him (Rerecorded),12,4,0,,,,
96,-,Neil Sedaka,Oh! Carol,-,96,0,,,,
97,-,Leon Russell,Magic Mirror,-,97,0,,,,
98,down,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",45,3,0,,,,
99,-,Ray Stevens,Harry the Hairy Ape,-,6,0,,,,
100,-,Carly Simon,You're So Vain,-,2,0,,,,
