Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinh Hung Cuong,Đêm Trăng Tàn,1,1,3,,,,
2,-,Lệ Thu,Kỷ Niệm,-,2,1,,,,
3,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,3,5,,,,
4,-,Quân A.P,Ai Là Người Thương Em,-,4,3,,,,
5,-,Trang,Nếu Anh Cần Tôi,-,5,3,,,,
6,-,Indigo Girls,Chickenman,-,2,3,,,,
7,-,Thái Đinh,Em Có Còn Dùng Số Này Không,-,7,3,,,,
8,-,HuyR,Anh Thanh Niên,-,8,1,,,,
9,-,Hương Ly,Từng Yêu,-,9,1,,,,
10,-,Olivia Newton-John,If You Love Me (Let Me Know) [Live],-,10,2,,,,
11,-,The Turtles,It Ain't Me Babe,-,2,7,,,,
12,-,The Rose Garden,Next Plane to London,-,10,7,,,,
13,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,3,3,,,,
14,-,The Cowsills,"The Rain, The Park, And Other Things",-,7,2,,,,
15,-,Newbeats,Break Away (From That Boy),-,1,6,,,,
16,-,Ray Charles,Crying Time,-,6,6,,,,
17,-,The Joe Jeffrey Group,My Pledge of Love,-,4,5,,,,
18,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,8,,,,
19,-,Seals & Crofts,Summer Breeze,-,4,5,,,,
20,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,2,,,,
21,up,Roberta Moon,First Time Ever I Saw Your Face,43,7,7,,,,
22,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,8,,,,
23,up,The Beach Boys,California Girls (Live),47,4,10,,,,
24,-,Johnny Rivers,The Tracks of My Tears,-,24,1,,,,
25,-,The Seekers,Georgy Girl,-,7,5,,,,
26,-,Mouth & MacNeal,How Do You Do?,-,11,3,,,,
27,-,Jackson 5,ABC,-,1,5,,,,
28,-,Lam Thuy Van,Em đi rồi,-,28,1,,,,
29,-,Spanky and Our Gang,Lazy Day,-,5,6,,,,
30,-,Shirley Ellis,The Name Game,-,6,11,,,,
31,-,Carpenters,It's Going to Take Some Time,-,16,3,,,,
32,-,Tommy Roe,Dizzy (Re-Recorded),-,8,11,,,,
33,-,Herb Alpert,This Guy's in Love with You,-,11,6,,,,
34,-,The Friends of Distinction,Grazing In the Grass,-,3,10,,,,
35,-,Darren Percival,Here We Go Again,-,35,1,,,,
36,-,Bee Gees,To Love Somebody,-,7,1,,,,
37,-,Carpenters,(They Long To Be) Close To You,-,2,13,,,,
38,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,28,1,,,,
39,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,9,,,,
40,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,3,,,,
41,-,Billy J. Kramer & The Dakotas,Little Children,-,6,5,,,,
42,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,6,3,,,,
43,-,Cher,All I Really Want To Do,-,8,3,,,,
44,down,Gary Criss,Our Favorite Melodies,25,25,2,,,,
45,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,4,,,,
46,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,1,,,,
47,-,Los Bravos,Black Is Black (Revival Version),-,5,4,,,,
48,-,B.J. Thomas,Mama,-,8,1,,,,
49,-,Ray Charles,Here We Go Again,-,5,8,,,,
50,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,5,,,,
51,-,Dawn & Tony Orlando & Dawn,Candida,-,2,4,,,,
52,-,The Troggs,Love Is All Around,-,9,5,,,,
53,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,3,,,,
54,-,Donovan,Wear Your Love Like Heaven,-,9,4,,,,
55,-,Vanity Fair,Hitchin' a Ride,-,31,3,,,,
56,-,Dionne Warwick,Do You Know the Way to San Jose,-,56,1,,,,
57,-,Carpenters,Hurting Each Other (1991 Remix),-,8,6,,,,
58,-,Aretha Franklin,Say a Little Prayer,-,17,4,,,,
59,-,Andy Williams,Battle Hymn of the Republic,-,59,1,,,,
60,-,Creedence Clearwater Revival,Someday Never Comes,-,4,1,,,,
61,-,The McCoys,Fever,-,2,5,,,,
62,-,The Ronettes,I Can Hear Music,-,4,11,,,,
63,-,The Cyrkle,Turn-Down Day,-,2,3,,,,
64,-,Kenny Vance & The Planotones,Looking For an Echo,-,19,2,,,,
65,-,Classics IV,Spooky,-,12,3,,,,
66,-,Mouth & MacNeal,How Do You Do?,-,3,6,,,,
67,-,Ray Charles,Unchain My Heart,-,22,1,,,,
68,down,The Righteous Brothers,You're My Soul and Inspiration,65,4,5,,,,
69,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,4,,,,
70,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,3,,,,
71,-,The Archies,Bang Shang A Lang,-,4,10,,,,
72,-,Creedence Clearwater Revival,I Put a Spell On You,-,4,1,,,,
73,-,The Happenings,I Got Rhythm (Re-Recorded),-,5,6,,,,
74,-,The Searchers,Love Potion Number Nine (Stereo),-,11,2,,,,
75,-,The Vogues,You're the One (Re-Recorded),-,28,6,,,,
76,-,Leon Russell,Tight Rope,-,7,6,,,,
77,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,2,3,,,,
78,-,ピーター・アンド・ゴードン,Lady Godiva,-,7,1,,,,
79,-,Mark Lindsay,Silver Bird,-,8,4,,,,
80,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,3,,,,
81,-,Johnny Rivers,The Seventh Son,-,6,1,,,,
82,-,Sonny & Cher,The Beat Goes On,-,1,12,,,,
83,-,Donovan,There Is a Mountain,-,7,6,,,,
84,-,Neil Diamond,I Am...I Said (Single Version),-,2,5,,,,
85,-,Sandy Posey,A Single Girl,-,36,2,,,,
86,down,Four Tops,Reach Out I'll Be There,31,5,8,,,,
87,-,The Rag Dolls,Society Girl,-,87,1,,,,
88,-,Jon & Robin,Do It Again - A Little Bit Slower,-,28,2,,,,
89,down,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),24,9,10,,,,
90,-,Bee Gees,Holiday,-,3,2,,,,
91,-,Sonny & Cher,Little Man,-,3,12,,,,
92,-,The Ivy League,Tossing and Turning,-,92,1,,,,
93,-,The Righteous Brothers,Just Once In My Life,-,31,3,,,,
94,-,Wilson Pickett,In the Midnight Hour,-,11,3,,,,
95,-,The Monkees,Valleri,-,10,6,,,,
96,down,Dennis Yost & Classics IV,Traces (Re-Recorded),63,4,2,,,,
97,-,Carly Simon,You're So Vain,-,6,6,,,,
98,-,Helen Reddy,I Am Woman (Re-Recorded),-,1,1,,,,
99,-,The McCoys,Hang On Sloopy (Single Version),-,5,2,,,,
100,-,New Seekers,"Beg, Steal or Borrow",-,38,1,,,,
