Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,13,,,,
2,-,Bee Gees,I've Gotta Get a Message To You,-,2,11,,,,
3,-,Carpenters & Royal Philharmonic Orchestra,Yesterday Once More,-,3,1,,,,
4,-,The Hollywood Flames,Buzz Buzz Buzz (Digitally Remastered),-,4,2,,,,
5,-,Peter & Gordon,The Green Leaves of Summer (The Alamo),-,5,1,,,,
6,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,6,4,,,,
7,-,Fats Domino,Let the Four Winds Blow,-,7,2,,,,
8,-,Donny Osmond,Go Away Little Girl,-,8,5,,,,
9,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,20,,,,
10,-,The Grass Roots,Where Were You When I Needed You,-,7,6,,,,
11,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,4,,,,
12,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,6,,,,
13,-,James Brown & The Famous Flames,"Papa's Got a Brand New Bag, Pt. 1",-,13,3,,,,
14,-,Carly Simon,You're So Vain,-,2,16,,,,
15,-,Petula Clark,I Couldn't Live Without Your Love,-,15,2,,,,
16,-,Chris Montez,Let's Dance,-,6,14,,,,
17,-,The Sandpipers,Come Saturday Morning,-,1,13,,,,
18,up,Dionne Warwick,I Say a Little Prayer,72,10,6,,,,
19,-,The Kinks,Waterloo Sunset (Mono Mix),-,5,4,,,,
20,-,The Partridge Family,I Think I Love You,-,6,19,,,,
21,-,Dawn & Tony Orlando & Dawn,Candida,-,2,11,,,,
22,-,Jack Scott,My True Love,-,22,1,,,,
23,-,The Doobie Brothers,Listen to the Music,-,23,3,,,,
24,-,The Beach Boys & Royal Philharmonic Orchestra,Kokomo,-,24,1,,,,
25,-,Donna Loren,"Cycle Set (From ""Beach Blanket Bingo"")",-,1,6,,,,
26,-,Tom Jones,Love Me Tonight,-,10,10,,,,
27,-,Jan & Dean,Baby Talk,-,12,7,,,,
28,-,Robert Parker,Robert Parker - Barefootin',-,8,15,,,,
29,-,Tom Jones,Delilah,-,20,8,,,,
30,-,White Plains,My Baby Loves Lovin' (Rerecorded),-,5,3,,,,
31,-,1910 Fruitgum Company,Goody Goody Gumdrops,-,20,4,,,,
32,-,Kokomo,Asia Minor (Re-Recorded),-,19,2,,,,
33,-,Don Mclean,Vincent,-,1,10,,,,
34,-,Five Man Electrical Band,Signs,-,25,4,,,,
35,-,Bee Gees,I Started a Joke,-,2,24,,,,
36,-,Kathy Young & The Innocents,A Thousand Stars (Remastered),-,4,6,,,,
37,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,5,4,,,,
38,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,12,,,,
39,-,The Excellents,Coney Island Baby,-,10,4,,,,
40,-,Cher,The Way of Love,-,40,2,,,,
41,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,14,,,,
42,-,Herb Alpert,This Guy's in Love with You,-,11,18,,,,
43,-,Johnny Preston,Cradle of Love,-,43,2,,,,
44,-,Frankie Lymon & The Teenagers,"I'm Not a Juvenile Delinquent 'Rock, Rock, Rock'",-,44,1,,,,
45,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,3,8,,,,
46,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,6,2,,,,
47,-,The Drifters,When My Little Girl Is Smiling (Remastered),-,26,1,,,,
48,-,Dion,Lonely Teenager,-,25,9,,,,
49,-,The Marvelettes,Beechwood (Live At Apollo Theater/1962),-,33,3,,,,
50,-,Donovan,Atlantis,-,14,7,,,,
51,-,Donovan,To Susan On the West Coast Waiting,-,2,18,,,,
52,-,Ron Holden,Love You So (Remastered),-,52,3,,,,
53,-,Rick Nelson,Garden Party,-,2,33,,,,
54,-,Dion,The Wanderer,-,3,13,,,,
55,-,David Cassidy & The Partridge Family,I'll Meet You Halfway,-,55,1,,,,
56,-,Ritchie Valens,Cry Cry Cry,-,12,2,,,,
57,-,Cass Elliot,It's Getting Better,-,4,24,,,,
58,-,Don Rondo,White Silver Sands,-,42,1,,,,
59,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,4,,,,
60,-,Neil Diamond,Sweet Caroline,-,5,5,,,,
61,-,The Foundations,Build Me Up Buttercup,-,3,15,,,,
62,-,Manfred Mann,Pretty Flamingo,-,5,18,,,,
63,-,Brenda Lee,I Left My Heart in San Francisco,-,63,1,,,,
64,-,Neil Sedaka,Calendar Girl,-,51,3,,,,
65,-,Rick Nelson,Fools Rush In,-,1,8,,,,
66,-,The Four Seasons,Marlena (Re-Recorded Version),-,66,1,,,,
67,-,Paul Revere & The Raiders,Let Me!,-,3,11,,,,
68,-,The Supremes,Jonny Und Joe (Come See About Me) [German Version],-,68,1,,,,
69,-,Bill Black's Combo,White Silver Sands (Re-Recorded),-,52,1,,,,
70,-,The Ronettes,(The Best Part Of) Breakin' Up,-,4,4,,,,
71,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,17,,,,
72,-,Bent Fabric and His Piano,Alley Cat,-,9,7,,,,
73,-,The Cowsills,"The Rain, the Park & Other Things",-,26,4,,,,
74,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,13,,,,
75,-,Edward Bear,Last Song,-,2,17,,,,
76,-,Tommy James & The Shondells,I Think We're Alone Now,-,5,8,,,,
77,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,6,,,,
78,-,Peter & Gordon,Lady Godiva (2003 Remaster) [Mono],-,38,3,,,,
79,-,Henry Mancini,"Love Theme from ""Romeo & Juliet"" (Remastered)",-,67,1,,,,
80,down,Bee Gees,First of May,49,4,8,,,,
81,-,Ricky Nelson,Teenage Idol (Remastered),-,52,2,,,,
82,-,Bon Jovi,Thank You For Loving Me,-,6,3,,,,
83,-,April Boys,Di Kita Ma-Reach,-,13,3,,,,
84,-,Erasure,You Surround Me (Remix),-,84,1,,,,
85,-,Bobby Cole,News Bed,-,85,1,,,,
86,-,Axel Lewis,Sun & Moon (Sun Remix) [feat. Anees],-,86,1,,,,
87,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,87,1,,,,
88,down,Air Supply,The One That You Love,73,3,6,,,,
