Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie DeShannon,Needles and Pins,-,1,2,,,,
2,-,Carole King,It's Going to Take Sometime,-,2,6,,,,
3,-,Gilbert O'Sullivan,Clair,-,3,2,,,,
4,-,Jay & The Americans,She Cried (Rerecorded),-,4,3,,,,
5,-,The Temptations,Papa Was a Rollin' Stone,-,2,8,,,,
6,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,10,,,,
7,up,Cass Elliot,Make Your Own Kind of Music (Single Version),16,7,6,,,,
8,-,Donovan,To Susan On the West Coast Waiting,-,2,15,,,,
9,-,Stevie Wonder,My Cherie Amour,-,3,4,,,,
10,-,Carly Simon,You're So Vain,-,2,13,,,,
11,-,Neil Sedaka,The Dreamer,-,11,1,,,,
12,-,The Isley Brothers,It’s Your Thing (Studio Rio Version),-,12,1,,,,
13,-,Jeanne Black,He'll Have To Stay (Digitally Remastered),-,5,6,,,,
14,-,The Ronettes,Be My Baby,-,3,7,,,,
15,-,Crazy Elephant,Gimme Gimme Good Lovin',-,15,1,,,,
16,-,Tommy James & The Shondells,Mirage,-,10,4,,,,
17,-,Bee Gees,Words,-,2,23,,,,
18,up,The Monkees,Daydream Believer,20,1,26,,,,
19,-,Petula Clark,The Other Man's Grass Is Always Greener,-,19,3,,,,
20,-,The Marcels,Blue Moon (Remastered),-,10,4,,,,
21,-,Ricky Nelson,Travelin' Man (Remastered),-,7,8,,,,
22,-,The Beach Boys,I Get Around,-,22,5,,,,
23,-,Carole King,He's a Bad Boy,-,13,4,,,,
24,-,The Beach Boys,Good Vibrations,-,1,29,,,,
25,-,Diane Renay,Kiss Me Sailor,-,6,16,,,,
26,-,The McCoys,Hang On Sloopy (Single Version),-,5,9,,,,
27,-,The Happenings,Go Away Little Girl,-,27,2,,,,
28,-,Connie Stevens,Sixteen Reasons,-,28,1,,,,
29,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,15,,,,
30,-,Sonny & Cher,What Now My Love,-,4,14,,,,
31,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,3,6,,,,
32,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,11,,,,
33,-,Vic Dana,Red Roses for a Blue Lady,-,21,7,,,,
34,-,José Feliciano,Light My Fire (Digitally Remastered),-,30,3,,,,
35,-,The First Class,Funny How Love Can Be,-,35,1,,,,
36,-,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon (feat. Mark Lindsay)",-,36,2,,,,
37,-,The Shirelles,Everybody Loves a Lover,-,6,5,,,,
38,-,Norman Greenbaum,Spirit In the Sky,-,36,14,,,,
39,-,The Four Seasons,Ronnie,-,11,2,,,,
40,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,16,,,,
41,-,Tom Jones,Daughter of Darkness,-,3,10,,,,
42,-,Andy Kim,Baby I Love You,-,2,27,,,,
43,down,Dion,The Wanderer,34,3,8,,,,
44,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,6,,,,
45,down,The Tokens,The Lion Sleeps Tonight (Wimoweh),11,4,8,,,,
46,-,Lesley Gore,Judy's Turn to Cry,-,10,6,,,,
47,-,1910 Fruitgum Company,Indian Giver,-,24,2,,,,
48,-,Buster Brown,Fanny Mae (Digitally Remastered),-,48,1,,,,
49,-,Ricky Nelson,I Need You,-,49,1,,,,
50,-,The Diamonds,The Stroll (Re-Recording),-,8,1,,,,
51,-,The Del-Vikings,Come Go With Me (Re-Recording),-,51,1,,,,
52,-,Doris Troy,Just One Look (Re-Recorded),-,26,1,,,,
53,-,Johnny Nash,I Can See Clearly Now,-,9,4,,,,
54,-,フィフス・ディメンション,One Less Bell to Answer,-,5,7,,,,
55,-,The New Seekers,What Have They Done to My Song Ma?,-,20,3,,,,
56,-,Gene McDaniels,Tower of Strength,-,13,4,,,,
57,-,Bobby Rydell,Wildwood Days,-,33,2,,,,
58,-,The Beach Boys,Surfin' U.S.A.,-,5,14,,,,
59,-,Brenda Lee,Break It To Me Gently,-,1,7,,,,
60,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,14,,,,
61,-,Tommy James & The Shondells,Hanky Panky,-,2,21,,,,
62,-,Wilson Pickett,Land of 1000 Dances,-,41,7,,,,
63,-,The Hollies,He Ain't Heavy He's My Brother,-,6,9,,,,
64,-,Four Jacks and a Jill,Master Jack,-,7,22,,,,
65,-,Nancy Sinatra,Sugar Town,-,1,15,,,,
66,-,Donovan,Season of the Witch,-,5,6,,,,
67,-,Jan & Dean,Who Put the Bomp,-,67,1,,,,
68,-,The Ivy League,Funny How Love Can Be,-,68,1,,,,
69,-,Dean And Jean,"Hey Jean, Hey Dean (Let's Have a Party)",-,21,3,,,,
70,-,Gene Pitney,Heaven Held,-,19,1,,,,
71,-,Chubby Checker,Black Cloud (Bonus Track),-,11,3,,,,
72,-,The Animals,We've Gotta Get out of This Place,-,38,1,,,,
73,-,The Cowsills,"The Rain, the Park & Other Things",-,26,2,,,,
74,-,Crispian St. Peters,The Pied Piper,-,12,4,,,,
75,-,ピーター・アンド・ゴードン,Lady Godiva,-,7,6,,,,
76,-,Bee Gees,New York Mining Disaster 1941 (Live At The MGM Grand),-,47,2,,,,
77,-,Gary Lewis & The Playboys,She's Just My Style,-,2,6,,,,
78,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,1,4,,,,
79,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,5,,,,
80,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,4,,,,
81,-,Paul Simon,Kodachrome,-,4,7,,,,
82,-,David Cassidy & The Partridge Family,It's One of Those Nights (Yes Love),-,2,3,,,,
83,-,Carpenters,Only Yesterday,-,1,6,,,,
84,-,Los Bravos,Black Is Black,-,1,4,,,,
85,-,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),-,8,3,,,,
86,-,Bon Jovi,Thank You For Loving Me,-,6,2,,,,
87,-,Joji,Glimpse of Us,-,19,2,,,,
88,-,The Archies,"Sugar, Sugar",-,2,8,,,,
89,-,Tito & Vic & Joey,Anak Ng... Kuwan,-,89,1,,,,
90,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,6,,,,
91,-,Scott English,High On a Hill,-,2,8,,,,
92,-,The Shirelles,Will You Love Me Tomorrow,-,1,16,,,,
93,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,93,1,,,,
94,-,The Raindrops,What a Guy,-,10,2,,,,
95,-,Danny & The Juniors,Twistin' USA (Digitally Remastered),-,52,2,,,,
96,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,9,,,,
97,-,Petula Clark,The Other Man's Grass Is Always Greener,-,17,4,,,,
98,-,Spikey Tee,Falling,-,74,1,,,,
