Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ninh Cat Loan Chau,Có những người anh,-,1,2,,,,
2,-,Cliff Nobles & Co.,The Horse,-,2,37,,,,
3,-,Donnie Brooks,Mission Bell,-,3,26,,,,
4,-,The Mamas & The Papas,Go Where You Wanna Go,-,2,7,,,,
5,-,The Passions,Just to Be With You (Live),-,5,1,,,,
6,-,Donovan,Hurdy Gurdy Man,-,4,24,,,,
7,up,Olivia Newton-John,I Honestly Love You,31,7,4,,,,
8,-,Joe Cocker,Feelin' Alright,-,8,1,,,,
9,-,Michael Bublé,Save the Last Dance For Me,-,9,2,,,,
10,-,Bee Gees,To Love Somebody,-,7,22,,,,
11,-,Tony Orlando & Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose",-,11,3,,,,
12,-,The Drifters,There Goes My Baby (Re-Recording),-,12,9,,,,
13,-,John Denver,Thank God I'm a Country Boy,-,13,2,,,,
14,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,10,4,,,,
15,-,Ritchie Valens,Cry Cry Cry (1960 Single),-,15,1,,,,
16,-,Ricky Nelson,I Got a Woman,-,16,2,,,,
17,-,Dion & The Belmonts,I Wonder Why (Remastered),-,14,11,,,,
18,-,The Jaggerz,The Rapper (Re-Recorded),-,18,2,,,,
19,-,Dion & The Belmonts,Don't Pity Me,-,19,2,,,,
20,-,The Beach Boys,Surfin' U.S.A.,-,5,26,,,,
21,-,Linda Ronstadt,You're No Good,-,3,5,,,,
22,-,ABBA,Waterloo,-,2,21,,,,
23,-,Andy Kim,Baby I Love You,-,2,39,,,,
24,-,The Olympics,Western Movies,-,24,2,,,,
25,-,Chi Coltrane,Thunder & Lightning,-,25,6,,,,
26,-,The Righteous Brothers,Unchained Melody,-,1,33,,,,
27,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,20,,,,
28,-,Jackson 5,I Want You Back,-,23,11,,,,
29,-,The Ronettes,Do I Love You?,-,2,14,,,,
30,-,Gary Lewis & The Playboys,Rhythm Of The Rain (Mono),-,7,7,,,,
31,-,The Diamonds,Little Darlin' (Re-Recording),-,1,9,,,,
32,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,21,,,,
33,-,The Lettermen,When I Fall In Love (Re-Recorded),-,13,14,,,,
34,-,The Crests,Six Nights a Week (Re-Recording),-,9,8,,,,
35,-,Cathy Carr,Ivory Tower,-,35,1,,,,
36,-,Seals & Crofts,Diamond Girl,-,3,12,,,,
37,down,Jackie DeShannon,When You Walk In the Room,27,23,10,,,,
38,-,Classics IV,Spooky,-,12,15,,,,
39,-,Spanky & Our Gang,"Like To Get To Know You (Live On The Ed Sullivan Show, March 24, 1968)",-,39,1,,,,
40,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,14,,,,
41,-,Manfred Mann,Do Wah Diddy Diddy,-,1,44,,,,
42,-,The Playmates,What Is Love,-,41,2,,,,
43,-,The Sandpipers,Come Saturday Morning,-,1,18,,,,
44,-,Lesley Gore,You Don't Own Me,-,24,13,,,,
45,-,Ray Stevens,Little Egypt,-,45,1,,,,
46,-,Crispian St. Peters,The Pied Piper,-,12,11,,,,
47,-,The Animals,The House of the Rising Sun,-,5,7,,,,
48,-,The Partridge Family,I Think I Love You,-,6,23,,,,
49,-,Roy Orbison,"Oh, Pretty Woman",-,36,9,,,,
50,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,30,,,,
51,-,Dion,Lovers Who Wander,-,20,1,,,,
52,-,Bobby Helms,(You Are) My Special Angel,-,52,1,,,,
53,-,Diane Renay,Kiss Me Sailor,-,6,25,,,,
54,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,14,,,,
55,-,Loggins & Messina,Your Mama Don't Dance,-,4,35,,,,
56,-,The Friends of Distinction,Grazing In the Grass,-,3,36,,,,
57,-,The Foundations,Baby Now That I've Found You,-,8,7,,,,
58,down,The Rose Garden,Next Plane to London,33,10,24,,,,
59,-,Freddy Cannon,Way Down Yonder In New Orleans (Remastered),-,59,2,,,,
60,-,Tommy James & The Shondells,Sweet Cherry Wine,-,6,9,,,,
61,-,The McGuire Sisters,Sugartime,-,17,3,,,,
62,-,Buster Brown,Fannie Mae (Digitally Remastered),-,19,3,,,,
63,-,The Mamas & The Papas,I Call Your Name,-,17,7,,,,
64,-,B.J. Thomas,Rock and Roll Lullaby,-,1,17,,,,
65,-,George Hamilton IV,A Rose and a Baby Ruth (Digitally Remastered),-,65,1,,,,
66,-,The Byrds,My Back Pages (Live),-,47,2,,,,
67,-,"The Everly Brothers, Andy Williams & The Chordettes",Born to Be With You,-,67,2,,,,
68,-,Paul Simon,Mother and Child Reunion,-,4,21,,,,
69,-,The Orlons,Mister Surfer,-,2,8,,,,
70,down,Johnny Nash,Cupid,62,17,6,,,,
71,-,Oliver,Good Morning Starshine (Re-Recorded),-,14,2,,,,
72,-,The Archies,"Sugar, Sugar",-,2,26,,,,
73,-,Chubby Checker,"Let's Dance, Let's Dance, Let's Dance",-,7,4,,,,
74,-,Wayne Fontana & The Mindbenders,The Game Of Love,-,14,7,,,,
75,-,Tony Orlando & Dawn,Knock Three Times,-,3,22,,,,
76,-,Chris Montez,It's Not Puppy Love,-,23,4,,,,
77,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,24,5,,,,
78,-,Lou Christie,The Gypsy Cried,-,63,4,,,,
79,-,Lesley Gore,The Old Crowd,-,20,6,,,,
80,-,The Crickets,Maybe Baby,-,12,8,,,,
81,-,The Marvelettes,Playboy (Live At Apollo Theater/1962),-,9,11,,,,
82,-,Brenda Lee,"Losing You (Live On The Ed Sullivan Show, May 12, 1963)",-,82,1,,,,
83,-,Bruce Channel,Hey! Baby,-,12,7,,,,
84,up,Gary Puckett & The Union Gap,Don't Give In to Him,88,1,23,,,,
85,-,Jan & Dean,Sidewalk Surfin',-,20,3,,,,
86,-,The Dave Clark Five,Any Way You Want It (2019 - Remaster),-,9,14,,,,
87,-,Larry Verne,Mr. Custer,-,10,20,,,,
88,-,Bill Pursell,Our Winter Love (Re-Recorded),-,13,7,,,,
89,-,The 5th Dimension,Workin' On a Groovy Thing (Remastered 2000),-,6,7,,,,
90,-,Neil Diamond,Sweet Caroline,-,4,16,,,,
91,-,Earl Grant,The End (Remastered),-,16,3,,,,
92,-,Peter & Gordon,Nobody I Know,-,3,18,,,,
93,-,Ronnie Dove,Right or Wrong,-,14,3,,,,
94,-,P.J. Proby,Niki Hoeky,-,2,22,,,,
95,-,Carpenters,Top of the World,-,3,17,,,,
96,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,16,,,,
97,-,Newbeats,Break Away (From That Boy),-,1,15,,,,
98,-,The Hollies,The Air That I Breathe (2008 Remaster),-,1,3,,,,
99,-,The Crickets,Think It Over,-,29,11,,,,
100,-,The Ray Charles Singers,Love Me With All Your Heart (Cuando Caliente El Sol),-,28,6,,,,
