Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Remember the Time,-,1,1,,,,
2,-,Hồ Ngọc Hà,Có bao giờ,-,1,1,,,,
3,-,Selena Gomez,Bad Liar,-,3,1,,,,
4,-,Jason Mraz,Have It All,-,4,1,,,,
5,-,Thu Minh,Nhớ Anh,-,5,1,,,,
6,-,Carpenters,Yesterday Once More,-,3,14,,,,
7,-,The Ivy Three,Yogi (Remastered),-,7,1,,,,
8,-,Cher,You Better Sit Down Kids,-,8,8,,,,
9,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,5,,,,
10,-,Carpenters,I Won't Last a Day Without You,-,2,5,,,,
11,-,Marmalade,Reflections of My Life (Rerecorded),-,6,15,,,,
12,-,Sonny & Cher,What Now My Love,-,4,11,,,,
13,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,12,,,,
14,-,Bee Gees,I Started a Joke,-,2,13,,,,
15,-,The Troggs,With a Girl Like You,-,15,2,,,,
16,-,Manfred Mann,Do Wah Diddy Diddy,-,1,23,,,,
17,-,Diana Ross,The Supremes: Stop! In the Name of Love / You Can't Hurry Love / Reflections / My World Is Empty Without You / I Hear a Symphony (Live),-,17,1,,,,
18,-,Sonny & Cher,When You Say Love (Single Version),-,18,2,,,,
19,-,Neil Diamond,"I Am… I Said (Live at the Greek Theatre, 2012)",-,19,1,,,,
20,-,The New Seekers,What Have They Done to My Song Ma?,-,20,1,,,,
21,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,3,9,,,,
22,-,Alive and Kicking,"Tighter, Tighter",-,4,8,,,,
23,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen (2001 Remastered)",-,23,4,,,,
24,-,Bee Gees,New York Mining Disaster 1941,-,14,7,,,,
25,-,Maneaux & Tee-Set,Ma Belle Amie (feat. Peter Tetteroo),-,25,1,,,,
26,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,16,,,,
27,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,10,,,,
28,-,The Searchers,Love Potion Number Nine (Stereo),-,11,3,,,,
29,-,John Denver,Rocky Mountain High,-,2,17,,,,
30,up,Joni Mitchell,Big Yellow Taxi (Radio Mix),89,14,5,,,,
31,-,Dionne Warwick,Trains and Boats and Planes,-,2,8,,,,
32,-,Annette Funicello,Pineapple Princess,-,3,2,,,,
33,-,Sounds Orchestral,Cast Your Fate to the Wind,-,27,2,,,,
34,-,Bill Withers,Lean on Me,-,27,1,,,,
35,-,Johnny Rivers,Muddy River,-,35,1,,,,
36,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,14,2,,,,
37,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,6,10,,,,
38,down,The New Christy Minstrels,"Green, Green (Barry McGuire - Live at Ledbetters)",24,1,7,,,,
39,-,Dale & Grace,Stop & Think It Over,-,39,4,,,,
40,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,25,,,,
41,-,Bobby Darin,Things,-,3,10,,,,
42,-,Dion,Love Came to Me,-,42,1,,,,
43,-,Simon & Garfunkel,At the Zoo,-,4,9,,,,
44,-,Elvis Presley,Promised Land (Take 5),-,17,2,,,,
45,up,O.C. Smith,Little Green Apples,65,4,20,,,,
46,-,Loggins & Messina,Your Mama Don't Dance,-,4,17,,,,
47,-,Johnny Rivers,Muddy Water,-,3,3,,,,
48,-,The Platters,My Prayer,-,22,2,,,,
49,-,Dovells,Bristol Stomp,-,10,6,,,,
50,-,Larry Verne,Mr. Custer,-,10,10,,,,
51,-,Jimmy Charles,A Million to One,-,5,6,,,,
52,-,"Big Brother, Janis Joplin & The Holding Company",Down On Me (Live),-,52,1,,,,
53,-,The Mamas & The Papas,Dancing in the Street (Live),-,5,4,,,,
54,-,Paul Anka,You Are My Destiny,-,29,2,,,,
55,-,Mickey & Sylvia,Love Is Strange (Digitally Remastered),-,55,1,,,,
56,-,The Crests,Angels Listened In,-,21,2,,,,
57,-,Ray Charles,Unchain My Heart,-,22,6,,,,
58,-,The Ronettes,Do I Love You?,-,2,6,,,,
59,-,Paul Revere & The Raiders,Ss 396 (Remix),-,3,1,,,,
60,-,Sonny & Cher,The Beat Goes On,-,1,28,,,,
61,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,19,5,,,,
62,up,Joe South,Walk a Mile in My Shoes,76,4,7,,,,
63,-,Danny & The Juniors,At the Hop (Re-Recorded),-,6,8,,,,
64,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,4,6,,,,
65,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At The Troubador/1970),-,14,7,,,,
66,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,26,6,,,,
67,-,Ohio Express,Chewy Chewy,-,1,8,,,,
68,-,Ernie Maresca,What Good Is Living,-,8,2,,,,
69,-,John Denver,"Take Me Home, Country Roads (Live at the Sydney Opera House, Australia - November 1977)",-,2,5,,,,
70,down,Roy Orbison,Pretty Paper,68,68,2,,,,
71,-,John Denver,Thank God I'm A Country Boy (Live) [REMASTERED],-,19,10,,,,
72,-,Freddy Fender,Before the Next Teardrop Falls,-,7,12,,,,
73,down,Ray Stevens,Moonlight Special,69,20,2,,,,
74,-,Lou Christie,Guitars and Bongos,-,39,2,,,,
75,-,The Raspberries,Go All the Way,-,8,20,,,,
76,down,Burt Bacharach,I'll Never Fall In Love Again,52,52,2,,,,
77,-,Lulu & The Luvvers,Shout,-,6,6,,,,
78,-,Harry Chapin,Taxi,-,13,6,,,,
79,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,11,,,,
80,-,Mercy,Love (Can Make You Happy),-,2,17,,,,
81,-,The Tymes,So Much In Love,-,81,1,,,,
82,-,The Supremes,You Keep Me Hangin' On,-,7,5,,,,
83,-,Santana,Hope You're Feeling Better,-,9,5,,,,
84,-,The Monkees,Pleasant Valley Sunday,-,12,11,,,,
85,-,The Pixies Three,442 Glenwood Avenue,-,10,8,,,,
86,-,McCoys,Hang On Sloopy (Re-recorded),-,5,19,,,,
87,-,Herman's Hermits,Silhouettes,-,10,11,,,,
88,-,The Marvelettes,Please Mr. Postman,-,33,6,,,,
89,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,11,,,,
90,down,Cher,Half-Breed,21,5,12,,,,
91,-,Herman's Hermits,Dandy,-,10,12,,,,
92,-,Eydie Gorme,Blame It On the Bossa Nova,-,6,10,,,,
93,-,Bee Gees,How Can You Mend a Broken Heart,-,1,11,,,,
94,-,The Chiffons,He's so Fine,-,10,9,,,,
95,-,Bobby Vee,Take Good Care Of My Baby (Rerecorded),-,18,5,,,,
96,-,Andy Kim,Baby I Love You,-,2,22,,,,
97,-,Capris,There's A Moon Out Tonight,-,18,8,,,,
98,-,Jimmy Clanton,Just a Dream,-,98,1,,,,
99,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,23,3,,,,
100,-,Jimmy Clanton,Venus in Blue Jeans,-,10,10,,,,
