Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dionne Warwick,This Girl's In Love With You,54,1,5,,,,
2,-,Dionne Warwick,Message to Michael (Live),-,2,1,,,,
3,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,1,,,,
4,-,Quang Linh,Chim Sáo Ngày Xưa,-,4,1,,,,
5,-,Ngọc Sơn,Em Gái Hà Tiên,-,5,1,,,,
6,-,Thủy Tiên,Ta Đã Yêu Trong Mùa Gió,-,6,1,,,,
7,down,Dua Lipa,Break My Heart,3,1,8,97,2020-03-29,5,2020-06-28
8,-,Richard Chamberlin,Theme From Dr Kildare (Three Stars Will Shine Tonight),-,8,1,,,,
9,-,Lệ Thu,Thành Phố Nỗi Nhớ Đầy Vơi,-,9,1,,,,
10,-,Quân A.P,Ai Là Người Thương Em,-,4,2,,,,
11,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,11,2,,,,
12,down,Isaac,Anh Sẽ Về Sớm Thôi,8,8,2,,,,
13,-,Đàm Vĩnh Hưng & Mỹ Tâm,Người Tình Ơi Mơ Gì,-,13,1,,,,
14,-,Minh Quan,Con Duong Vuong Canh Hoa Roi,-,2,1,,,,
15,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,15,2,,,,
16,down,Đức Phúc,Vỡ,5,5,2,,,,
17,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,11,,,,
18,-,Lam Trường,Tiễn Bạn Lên Đường,-,18,1,,,,
19,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,19,1,,,,
20,up,Ray Charles,Here We Go Again,53,5,6,,,,
21,-,Bob Dylan,Tonight I'll Be Staying Here With You (Live),-,21,1,,,,
22,-,Bảo Yến,Cho Em Ngày Nắng Xanh,-,22,1,,,,
23,-,Thanh Hưng,Thay Tôi Yêu Cô Ấy,-,23,1,,,,
24,-,Đinh Mạnh Ninh,Mùa Đông,-,24,1,,,,
25,-,Gary Puckett & The Union Gap,Young Girl,-,14,14,,,,
26,-,Wendy Thao,Không Còn Nợ Nhau,-,26,1,,,,
27,-,Trang,Nếu Anh Cần Tôi,-,5,2,,,,
28,-,Tuấn Hưng,Tự Khúc Mùa Đông,-,28,1,,,,
29,-,Tuấn Hưng,Thế Giới Và Em - Anh Chọn Em,-,11,3,,,,
30,-,Brian Hyland,Sealed With a Kiss,-,6,4,,,,
31,down,Tuấn Hưng,Nắm Lấy Tay Anh,21,21,2,,,,
32,-,Joe Dowell,Wooden Heart,-,6,5,,,,
33,-,Sonny Bono,Laugh At Me,-,17,1,,,,
34,-,Connie Francis,Vacation,-,7,6,,,,
35,-,The Shirelles,Soldier Boy,-,5,11,,,,
36,up,Tymes,Wonderful Wonderful,96,36,2,,,,
37,-,Mark Dinning,Teen Angel (Remastered),-,8,1,,,,
38,-,Rick Nelson,Poor Little Fool,-,15,1,,,,
39,-,Chubby Checker,Let's Twist Again (Twist),-,19,8,,,,
40,-,The Monkees,Last Train to Clarksville,-,3,11,,,,
41,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,14,,,,
42,-,Brenda Lee,Losing You (Remake),-,8,2,,,,
43,-,Slythe,World Wide Web,-,1,1,,,,
44,-,Robert Parker,Robert Parker - Barefootin',-,8,3,,,,
45,-,Andy Kim,Baby I Love You,-,2,13,,,,
46,-,Neil Sedaka,Breaking Up Is Hard to Do,-,1,7,,,,
47,down,Bobby Darin,Things,39,3,6,,,,
48,-,Wilson Pickett,Land of 1000 Dances,-,41,2,,,,
49,-,James Darren,Her Royal Majesty,-,49,1,,,,
50,down,Johnny Mathis,What Will My Mary Say,36,10,2,,,,
51,down,Jan & Dean,Surf City,35,18,5,,,,
52,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,12,,,,
53,-,Tommy Roe,Hooray for Hazel (Re-Recorded),-,4,4,,,,
54,-,The Troggs,Wild Thing (Re-Recorded),-,16,7,,,,
55,-,Cass Elliot,It's Getting Better,-,4,3,,,,
56,-,Tremeloes,Silence Is Golden,-,6,5,,,,
57,-,Paul Revere & The Raiders,Let Me! (Single Version),-,57,1,,,,
58,up,Creedence Clearwater Revival,Suzie Q,88,6,8,,,,
59,-,The Monkees,I'm a Believer,-,2,8,,,,
60,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,21,1,,,,
61,-,The Shirelles,Will You Love Me Tomorrow,-,1,3,,,,
62,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,3,,,,
63,-,Fabian & Pete de Angelis and His Orchestra,Turn Me Loose,-,63,1,,,,
64,-,Neil Diamond,"Cherry, Cherry (Live At The Troubador/1970)",-,36,1,,,,
65,-,Robin Luke,Susie Darlin' (Digitally Remastered),-,9,1,,,,
66,-,Bobby Vinton,Please Love Me Forever,-,4,2,,,,
67,down,Ray Conniff,Somewhere My Love (Live),32,7,5,,,,
68,-,The Intruders,Cowboys to Girls,-,13,4,,,,
69,-,Archies,"Sugar, Sugar",-,3,6,,,,
70,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,5,,,,
71,up,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),86,15,5,,,,
72,-,The Miracles,Shop Around (Regional Version),-,1,2,,,,
73,-,Anita Bryant,Six Boys & Seven Girls,-,73,1,,,,
74,-,Paul Revere & The Raiders,Hungry,-,3,6,,,,
75,-,The Cowsills,Indian Lake,-,36,2,,,,
76,-,Cliff Nobles & Co.,The Horse,-,2,14,,,,
77,-,Peggy March,I Will Follow Him,-,8,4,,,,
78,-,Barry Manilow with The Association,Cherish / Windy (with The Association) [Duet with The Association],-,24,1,,,,
79,-,Phaceplant,Proud to Be an American,-,74,3,,,,
80,-,Sam Cooke,You Send Me,-,7,1,,,,
81,-,Gary Lewis & The Playboys,Sealed With a Kiss,-,1,4,,,,
82,-,Ronny & The Daytonas,Hey Little Girl,-,82,1,,,,
83,-,Guy Mitchell,There's a pawnshop on a corner in pittsburgh pennsylvania,-,83,1,,,,
84,-,Bob Dylan,Lay Lady Lay,-,6,1,,,,
85,-,Al Martino,I Love You Because,-,35,1,,,,
86,down,The Turtles,Elenore,31,3,8,,,,
87,-,Joe Hinton,Funny,-,87,1,,,,
88,down,Manfred Mann,Do Wah Diddy Diddy,83,1,12,,,,
89,-,Jimmy Clanton,Venus in Blue Jeans,-,68,2,,,,
90,-,The Big Bopper,Chantilly Lace (Digitally Remastered),-,13,1,,,,
91,-,"Dino, Desi and Billy",I'm a Fool,-,19,3,,,,
92,-,Chris Montez,Let's Dance,-,5,6,,,,
93,-,Tina Britt,The Real Thing,-,93,1,,,,
94,-,The Buckinghams,Don't You Care,-,41,3,,,,
95,down,Dionne Warwick,"Theme from ""Valley of the Dolls""",70,6,6,,,,
96,-,Bo Diddley,You Can't Judge a Book by the Cover,-,25,2,,,,
97,-,Elvis Presley,Stuck On You,-,13,1,,,,
98,-,Petula Clark,Don't Sleep In the Subway,-,16,3,,,,
99,-,Buddy Presley,Devil In Diguise,-,99,1,,,,
100,-,Acker Bilk,Stranger On The Shore,-,50,3,,,,
