Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Mclean,American Pie,-,1,18,,,,
2,-,Tuấn Vũ,Nho Nguoi Yeu,-,2,1,,,,
3,-,The Archies,"Sugar, Sugar",-,2,12,,,,
4,-,Dion & The Belmonts,A Teenager In Love,-,4,3,,,,
5,-,Bee Gees,How Can You Mend a Broken Heart,-,1,15,,,,
6,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,2,5,,,,
7,-,Petula Clark,Downtown,-,6,5,,,,
8,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,9,,,,
9,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,18,,,,
10,-,Bill Withers,Ain't No Sunshine,-,6,2,,,,
11,-,Eddie Fisher,Dungaree Doll (Digitally Remastered),-,11,1,,,,
12,up,The Monkees,"A Little Bit Me, a Little Bit You",19,1,16,,,,
13,-,Tommy James & The Shondells,Sweet Cherry Wine,-,6,6,,,,
14,-,Adam Levine,Lost Stars,-,14,1,,,,
15,-,R. Dean Taylor,There's a Ghost in My House,-,15,1,,,,
16,-,Tommy James & The Shondells,Hanky Panky,-,2,23,,,,
17,-,The 5th Dimension,Wedding Bell Blues (Remastered 2000),-,17,1,,,,
18,-,Sonny Bono,Laugh At Me,-,17,4,,,,
19,-,The Mamas & The Papas,California Dreamin',-,2,11,,,,
20,-,The Vogues,My Special Angel,-,3,20,,,,
21,-,Chuck Berry,Maybellene,-,21,1,,,,
22,-,Chubby Checker,The Shimmy,-,2,1,,,,
23,-,Bobby Vinton,Sealed With a Kiss,-,11,8,,,,
24,-,Kai Winding and His Orchestra,More,-,19,3,,,,
25,-,The McCoys,Hang On Sloopy (Single Version),-,5,10,,,,
26,down,O.C. Smith,Little Green Apples,5,5,3,,,,
27,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,27,6,,,,
28,-,The Fleetwoods,Surfer's Playmate,-,17,1,,,,
29,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,21,5,,,,
30,-,Andy Williams,A Fool Never Learns (Single Version),-,30,1,,,,
31,-,Kathy Young & The Innocents,A Thousand Stars (Remastered),-,4,5,,,,
32,-,The Fortunes,You've Got Your Troubles,-,7,4,,,,
33,-,The 5th Dimension,"Up, Up and Away",-,8,5,,,,
34,-,Vanity Fare,Hitchin' a Ride,-,5,5,,,,
35,-,The Mamas & The Papas,Words of Love (Single Version),-,2,8,,,,
36,-,Rick Nelson,Garden Party,-,2,32,,,,
37,-,Dickey Lee,Laurie (Strange Things Happen) [Remastered],-,14,3,,,,
38,-,Connie Francis,Among My Souvenirs,-,38,1,,,,
39,-,Buddy Holly,Love Me,-,39,1,,,,
40,-,Tommy James & The Shondells,Mony Mony,-,1,11,,,,
41,-,Petula Clark,I Know a Place,-,11,6,,,,
42,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,27,,,,
43,-,James Brown & The Famous Flames,"Papa's Got a Brand New Bag, Pt. 1",-,13,2,,,,
44,-,The Shirelles,Soldier Boy,-,5,23,,,,
45,-,Peter & Gordon,To Know You Is to Love You,-,11,1,,,,
46,-,モダン・ロマンス,Cherry Pink & Apple Blossom White,-,46,1,,,,
47,-,Donovan,Atlantis,-,14,6,,,,
48,down,Bee Gees,To Love Somebody,40,7,17,,,,
49,-,Vikki Carr,It Must Be Him,-,4,25,,,,
50,up,Carpenters,(They Long to Be) Close to You (1991 Remix),55,2,9,,,,
51,-,Chris Montez,The More I See You,-,2,18,,,,
52,down,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,27,27,13,,,,
53,-,Dion & The Belmonts,The Wanderer,-,25,4,,,,
54,-,Donna Loren,"Cycle Set (From ""Beach Blanket Bingo"")",-,1,5,,,,
55,-,Bill Withers,Lean on Me,-,27,5,,,,
56,-,Lesley Gore,It's My Party (Single Version),-,2,18,,,,
57,down,Billy Vaughn and His Orchestra,A Swingin' Safari,10,10,8,,,,
58,-,Danny Fabry,Fats Domino Medley ( Let the four wind blow/When i'm walking/ Lazy lady/There goes my heart/ Old man trouble),-,9,3,,,,
59,-,Mel Carter,Band of Gold,-,16,4,,,,
60,-,Rick Nelson,I'm Walkin',-,60,1,,,,
61,-,Steve Lawrence,Walking Proud,-,61,1,,,,
62,-,Chris Montez,Let's Dance,-,6,13,,,,
63,-,Buddy Holly & The Fireballs,Peggy Sue Got Married (Overdub Recording Session Clovis),-,3,1,,,,
64,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,12,,,,
65,-,Mouth & MacNeal,I See A Star,-,4,2,,,,
66,-,Hot Butter,Popcorn,-,28,6,,,,
67,-,Dean Martin,In the Chapel In the Moonlight,-,7,10,,,,
68,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,1,7,,,,
69,-,Sonny James,Apache,-,10,5,,,,
70,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,19,3,,,,
71,-,Los Bravos,Black Is Black,-,1,5,,,,
72,-,Petula Clark,My Love,-,4,21,,,,
73,-,Bee Gees,Words,-,2,25,,,,
74,-,Keith,98.6 (Re-Recorded),-,3,11,,,,
75,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,11,,,,
76,-,Van Morrison,Brown Eyed Girl,-,22,8,,,,
77,-,The Pixies Three,442 Glenwood Avenue,-,10,14,,,,
78,down,Neil Sedaka,Calendar Girl,51,51,2,,,,
79,-,Lesley Gore,The Old Crowd,-,20,4,,,,
80,-,The Byrds,Eight Miles High,-,1,3,,,,
81,-,The New Vaudeville Band,Winchester Cathedral (Rerecorded),-,10,6,,,,
82,-,Loggins & Messina,I Like It Like That (Single Version),-,30,1,,,,
83,-,Eric Burdon & The Animals,See See Rider,-,9,4,,,,
84,-,The Four Seasons,Sherry,-,23,2,,,,
85,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,12,,,,
86,-,Zoom Karaoke,Get Back (In the Style of 'The Beatles With Billy Preston'),-,75,4,,,,
87,down,Vikki Carr,For Once In My Life,1,1,2,,,,
88,-,Sonny & Cher,Laugh at Me (Single Version),-,1,4,,,,
89,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,89,1,,,,
90,down,Air Supply,The One That You Love,69,3,3,,,,
91,-,Vhong Navarro,Totoy Bibbo,-,66,2,,,,
